"Track #","album","artist","title","label","link","new"
"1","Another Sound is Dying","Dub Trio","Funishment","","","Yes"
"2","I'll Be Lightning","Liam Finn","Lead Balloon","","","Yes"
"3","Viva La Juerga","Diego's Umbrella","Pants","","","Yes"
"4","Neighbor Singing","Brad Laner","June Gloom","","","Yes"
"5","Wake Up, Thunderbabe","The Battle Royale","Racecars","","","Yes"
"6","Sleep Forever","The Big Sleep","Sleep Forever","","","Yes"
"7","Load Blown","Black Dice","Manoman","","","Yes"
"8","Inches","Les Savy Fav","No Sleeves","","","No"
"9","Lust Lust Lust","Raveonettes","Racecar","","","No"
"10","Down Below It's Chaos","Kinski","Dayroom at Narita Int'l","","","No"
"11","Disco Not Disco","Various Artists","James White and the Blacks - Contort Yourself","","","Yes"
"12","BIPP","Various Artists","Ruth Polaroid/Roman/Photo","","","No"
"13","Women as Lovers","Xiu Xiu","Under Pressure","","","No"
"14","Airbrused Alibis","Hyperbubble","Indoor Kids","","","No"
"15","Taking Tiger Mountain By Strategy","Brian Eno","The True Wheel","","","No"
"16","A Mad and Faithful Telling","Devotchka","Transliteration","","","No"
"17","Oracular Spectacular","MGMT","Electric Feel","","","No"
"18","Marina Gasolina","Bonde Do Role","Marina Gasolina (radio edit)","","","No"
"19","Oi Oi Oi","Boys Noize","Frau (Feat. iRobot)","","","No"
"20","Made in the Dark","Hot Chip","Don't Dance","","","No"
"21","Alive 2007","Daft Punk","#10","","","No"
"22","A New High","I Love You Airlines","","","","No"
"23","Set Yourself on Fire","Stars","What I'm Trying to Say","","","No"
"24","Fiestas + Fiascos","Lifter Puller","Lifter Puller vs. The End of the Evening","","","No"
"25","Ghost Games","The Apes","Green Grease","","","No"
"26","The Sleepy Strange","Japancakes","Disconnect the Cables","","","No"
