"Track #","album","artist","title","label","link","new"
"1","","Icky Blossoms","Burn Rubber","","","Yes"
"2","","Icky Blossoms","Temporary Freakout","","","Yes"
"3","","Tilly and the Wall","Love Riot","","","Yes"
"4","","Tilly and the Wall","Heavy Mood","","","Yes"
"5","","Animal Collective","Applesauce","","","Yes"
"6","","Passion Pit","Where We Belong","","","Yes"
"7","","Aesop Rock","Leisureforce","","","Yes"
"8","","Alabama Shakes","Boys & Girls","","","No"
"9","","Swayback","What Death Cares About","","","Yes"
"10","","Angela Jane","An Epiphany","","","Yes"
"11","","Noisettes","Never Forget You","","","No"
"12","","Rocky Votolato","Little Spring","","","No"
"13","","Purity Ring","Fineshrine","","","Yes"
"14","","Jens Lekman","Our Last Swim in the Ocean","","","No"
"15","","Jens Lekman","The End of the World is Bigger Than Love","","","Yes"
"16","","The Velvet Underground","Sunday Morning","","","No"
"17","","Beirut","A Sunday Smile","","","No"
"18","","Matt Pond PA","The Party","","","No"
"19","","Gillian Welch","Wayside / Back in Time","","","No"
"20","","Azure Ray","Scattered Like Leaves","","","Yes"
"21","","Two Gallants","Willie","","","Yes"
"22","","Bombay Bicycle Club","Fairytale Lullaby","","","No"
"23","","Edward Sharpe and the Magnetic Zeros","That's What's Up","","","No"
"24","","Allo Darlin'","Woody Allen","","","No"
"25","","Blitzen Trapper","Furr","","","No"
"26","","Camera Obscura","Let's Get Out of This Country","","","No"
"27","","Willy Mason","Riptide","","","No"
"28","","Pedro the Lion","Indian Summer","","","No"
"29","","Belle and Sebastian","Sleep the Clock Around","","","No"
"30","","Band of Horses","On My Way Back Home","","","No"
"31","","The Magnetic Fields","Absolutely Cuckoo","","","No"
