"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Extra Special","Lily Pad","www.buddymerriam.com","No"
"2","Live at the Vail Leavitt","Buddy Merriam & Back Roads","Goin' Down the Road Feelin' Bad","","","No"
"3","Live at Camp Springs, NC 1969","Red Allen w/ JD Crowe & KY Mtn. Boys","Rollin' in My Sweet baby's Arms","X","","No"
"4","Live at Camp Springs, NC 1969","Red Allen w/ JD Crowe & KY Mtn. Boys","Dark Hollow","x","","No"
"5","Live at Camp Springs, NC 1969","Red Allen w/ JD Crowe & KY Mtn. Boys","Blackjack","x","","No"
"6","Live at Camp Springs, NC 1969","Red Allen w/ JD Crowe & KY Mtn. Boys","Blue & Lonesome","x","","No"
"7","Live at Camp Springs, NC 1969","Red Allen w/ JD Crowe & KY Mtn. Boys","Don't Wake Me Till It's Over","x","","No"
"8","Red Smiley & the Blue Grass Cutups","Red Smiley","Black Eyed Susan","Rural Rhythm","","No"
"9","Scott Hopkins","Scott Hopkins","Jumper Cables","","","Yes"
"10","Scott Hopkins","Scott Hopkins","Long Red Boots","","","Yes"
"11","Live 20th Anniversary Concert","Lou Reid & CA","Grass Lover/Carolina Moonshine Man","KMA","","No"
"12","Americana Agency Sampler","Lindasy Lou & the Flatbellys","Lemon Squeezy","Americana Agency","","Yes"
"13","Same Old Newgrass Band","Same Old Newgrass Band","Stayin' Alive","MAP","","Yes"
"14","Same Old Newgrass Band","Same Old Newgrass Band","Billie Jean","MAP","","Yes"
