"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Mulenium","Government Mule","Dazed and Confused","","","Yes"
"3","One","Blues Box","Whiter Shade of Pale","","","Yes"
"4","youtube","Alexis Suter","In The City","","","No"
"5","Stirrings","Chris Cauley","About Loving You","","","Yes"
"6","Live at Montreaux","Stevie Cochrane","No Quarter","","","Yes"
"7","single","Decemberists","Down By The Water","","","Yes"
"8","Band of Joy","Robert Plant","Angel Dance","","","Yes"
"9","Harlem River Blues","justin Townes Earl","Harlem River Blues","","","No"
"10","Silver Burning Sky","Robert Bruey","Unwavering Grace","","","Yes"
"11","Songs From The Path","Robert Bruey","No Tide","","","No"
"12","live","Robert Bruey","Dorian","","","No"
"13","Songs From The Path","Robert Bruey","Kelly Green","","","Yes"
"14","live","Robert Bruey","Battle Scars","","","Yes"
"15","If I Had A Dime","Chrissie O'Dell & One Hot Mess","Simple Kind of Woman","","","Yes"
"16","Bossa Brasil","Mauricio de Souza Group","Consolacao","","","Yes"
"17","youtube","Cheryl Wheeler","If It Were Up To Me","","","No"
"18","Stop Making Sense","Talking Heads","Take Me To the River","","","No"
"19","","Stephen Kent","Water","","","No"
"20","","Mickey Hart","Lost River","","","No"
