"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Damn Right I Got The Blues","Buddy Guy","Early In The Morning","Silvertone","","No"
"3","Live - The Real Deal","Buddy Guy","Ain't That Lovin You","Silvertone","","No"
"4","Academy of Music 1971 - Weds Dec 29","The Band","Rocking Chair","","","No"
"5","The Good Book","Roy Book Binder","They Called Him Junior","Peg Leg Records","","Yes"
"6","West Coast Revelation","John York & Kim Fowley","Rock n Roll Is Another Name For Freedom","GRA","","Yes"
"7","Wakin On A Pretty Day","Kurt Vile","Pure Pain","Matador","","Yes"
"8","Noble Starnger","Nuala Kennedy","Voodoo","Compass Records","","Yes"
"9","Influence","Daniel Badeie","Save Me From Your Politics","s/r","","Yes"
"10","Natural Born Days","Tommy Malone","No Reason","M.C. Records","","Yes"
"11","Blue Moon Swamp","John Fogerty","Joy Of My Life","Warner Bros.","","No"
"12","Dead Canary Road","Bill Mciver","Golden Rule","s/r","","Yes"
"13","Got Slide Guitar?","Kerry Kearney","World Train","DWAZ Entertainment","","Yes"
"14","Live From the Lowdown Hudson Blues Festival","Jame Blood Ulmer and the Memp[his Bluebloods feat. Vernon Reid","I Live The Life I Love","Sojourn Records","","No"
"15","What It Takes","Koko Taylor","Wang Dang Doodle","Chess","","No"
"16","Made Up Mind","Tedeschi Trucks Band","Misunderstood","Sony","","Yes"
"17","From Here To Now To You","Jack Johnson","Never Fade","Brush Fire Records","","Yes"
"18","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
