"Track #","album","artist","title","label","link","new"
"1","American Beauty","The Grateful Dead","Ripple","","","No"
"2","the Heart of Saturday Night","Tom Waits","Shiver Me Timbers","","","No"
"3","Live At Massey Hall  1971","Neil Young","Down By The River","","","No"
"4","The Sole Inhabitant","Thomas Dolby","One of Our Submarines","","","Yes"
"5","Echo & the Bunnymen","Echo & the Bunnymen","Blue Blue Ocean","","","No"
"6","Automatic for the People","R.E.M.","Nightswimming","","","No"
"7","Gossip in the Grain","Ray Lamontagne","Winter Birds","","","Yes"
"8","single","Louden Wainwright III","Daughter","","","No"
"9","single","Flight of the Conchords","Carol Brown","","","Yes"
"10","BBC Sessions","Belle & Sebastian","Like Dylan in the Movies","","","Yes"
"11","Certifiable-Live in Buenos Aires","The Police","Message in a Bottle","","","Yes"
"12","Live at Shea Stadium","The Clash","Guns of Brixton","","","Yes"
"13","Hungry Bird","Clem Snide","Me No","","","Yes"
"14","Sessions@AOL-EP","The Cure","The Edge of the Deep Green Sea","","","No"
"15","Just Like Heaven-A Tribute to The Cure","Joy Zipper","Just Like Heaven","","","Yes"
"16","Weezer","Weezer","Surf Wax America","","","No"
"17","Kettle Whistle","Jane's Addiction","Ocean Size","","","No"
"18","Powerslave","Iron Maiden","Rime of the Ancient Mariner","","","No"
"19","Frizzle Fry","Primus","John the Fisherman","","","No"
"20","Above","Mad Season","River of Deceit","","","No"
"21","Ten","Pearl Jam","Oceans","","","No"
"22","The Grand Pecking Order","Oysterhead","Oz is Ever Floating","","","No"
"23","Everything That Happens Will Happen Today","David Byrne & Brian Eno","The River","","","Yes"
"24","The Stone Roses","The Stone Roses","Waterfall","","","No"
