"Track #","album","artist","title","label","link","new"
"1","Going Somewhere","Colin Hay","Beautiful World","","","No"
"2","Chapter V: The Connection","Celestial Navigations","US Trip","","","No"
"3","Live in Eddies Attic","Ellis Paul","Road Trip","","","No"
"4","Radio Salone","The Sierra Leone Refugee All Stars","Gbara Case","","","Yes"
"5","African Worldwide","Tabu Ley Rochereau","Lisanga Ya Bambanda","","","No"
"6","So Beautiful, Or So What","Paul Simon","Dazzling Blue","","","No"
"7","Live in Central Park","Kanda Bongo Man","Liza","","","No"
"8","Sgt. Pepper's Lonely Heartclub Band","The Beatles","Within You, Without You","","","No"
"9","Graceland","Paul Simon","Under African Skies","","","No"
"10","SO","Peter Gabriel","Big Time","","","No"
"11","Boy on Bridge","Alan Doyle","Sorry","","","Yes"
"12","Boy on Bridge","Alan Doyle","My Day","","","Yes"
"13","Boy on Bridge","Alan Doyle","Where I Belong","","","Yes"
"14","Courage, Patience & Grit","Great Big Sea","Tickle Cove Pond","","","No"
"15","Live in Concert","Great Big Sea","Consequence Free","","","No"
"16","Comedy is Not Pretty","Steve Martin","Cruel Shoes","","","No"
"17","Human","Johnny Clegg","Love in the Time of Gaza","","","No"
"18","Human","Johnny Clegg","Manqoba (The Victorious)","","","No"
"19","LIVE From the End of the Earth","Dougie MacLean","Caledonia","","","No"
"20","Gathering Mercury","Colin Hay","Far From Home","","","Yes"
