"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Paul Harvey","Sugar Candy","","","No"
"3","Seeds","Martin Sexton","Wild Angels","Kitchen Table","","No"
"4","Dusty In Memphis","Dusty Springfield","I Don't Want To Hear it Anymore","Rhino","","No"
"5","Middle Cyclone","Neko Case","Don't Forget me","Anti","","Yes"
"6","Hold Time","M Ward","One Hundred Million Years","Merge","","Yes"
"7","The Adult Storybook","New Tokyo Terror","How I Feel about Businessmen","Sony Music","","Yes"
"8","Get Guilty","A C Newman","Like a Hitman","Matador","","Yes"
"9","Vampire Weekend","Vampire Weekend","Mansard Roof","XL","","No"
"10","No Line on the Horizon","U2","Magnificent (live from the BBC)","youtube.com","","Yes"
"11","Glasvegas","Glasvegas","Polmont on My Mind","Columbia","","Yes"
"12","Army Navy","Army Navy","Snakes of Hawaii","The Fever Zone","","No"
"13","Dear Science","TV on the Radio","Lover's Day","DGC/Interscope","","No"
"14","Hold Time","M Ward","Outro","Merge","","Yes"
"15","American III:Solitary Man","Johnny Cash","Solitary man","American","","No"
"16","If I Were a Carpenter","American Music Club","Goodbye to Love","A & M","","No"
"17","Volker Mastdarm's Wunderbar!! Lounge","Steve Horan","Hot Metal","Self","","Yes"
"18","Between Thought and Expression","Lou Reed","Sweet Jane","RCA","","No"
"19","Dig Your Soul","Oasis","Bag It Up","Big Brother/Reprise","","No"
"20","Live at the Long Island Brewing Co","Glenn Tilbrook","Wonderwall","Live Patchogue, NY 1997","","No"
"21","Best ... I","The Smiths","How Soon is Now","Sire","","No"
"22","","Manhattan Transfer w/Chaka Khan","Hot Fun in the Summertime","","","No"
"23","Pebble to a Pearl","Nikka Costa","Loving You","Stax","","No"
"24","Indigo Nights/Live Sessions","Prince","3121/DMSR","Atria Books","","No"
"25","","Ryan Leslie","Irina","","","No"
