"Track #","album","artist","title","label","link","new"
"1","Feeling.Today.320","Botany","Agave","","","Yes"
"2","Hang It Up (Single)","The Ting Tings","Hang It Up (Instrumental)","","","Yes"
"3","Passing Place","Loka","The Tower","","","Yes"
"4","El Rego","El Rego","Hessa","","","Yes"
"5","Back On Time","Plug","Scar City","","","Yes"
"6","Imperplexituitum","Groovy Coolies","Cosmic Interference","","","Yes"
"7","","[Break]","","","","No"
"8","Debut","Björk","Come To Me","","","No"
"9","Marry Me","St. Vincent","All My Stars Aligned","","","No"
"10","Framebreaker Remixed","Return To Mono","Dreamer","","","Yes"
"11","I'm Having Fun Now","Jenny And Johnny","Slavedriver","","","No"
"12","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Jello And Juggernauts","","","No"
"13","","[Break]","","","","No"
"14","One-Armed Bandit","Jaga Jazzist","Touch Of Evil","","","No"
"15","Lesson No 7","Clock Opera","Lesson No 7 (Night Angles Remix)","","","Yes"
"16","Casablanca Greatest Hits","Donna Summer","I Feel Love","","","No"
"17","PS Stamps Back & Olekranon","PS Stamps Back & Olekranon","There Is Nothing To Be (When You Grow Up)","","","Yes"
"18","Polyphonic Beasts Expand In Parallel","Knotted Cord","Dissolution","","","Yes"
"19","Remedy","Basement Jaxx","Same Old Show","","","No"
"20","Spin The World","Royal Crescent Mob","Big Show","","","No"
"21","Flex","Lene Lovich","New Toy","","","No"
"22","fegMANIA!","Robyn Hitchcock & The Egyptians","Insect Mother","","","No"
"23","","[Break]","","","","No"
"24","Green Naugahyde","Primus","Tragedy's A Comin'","","","Yes"
"25","Yt /  St","Yamantaka / Sonic Titan","Crystal Fortress Over The Sea Of Trees","","","Yes"
"26","Carrion Crawler / The Dream","Thee Oh Sees","The Dream","","","Yes"
"27","Afterlife An Abandoned Theme Park","Trayer","Aernsatz","","","Yes"
"28","H-p1","White Hills","The Condition Of Nothing","","","Yes"
"29","Duty Now For The Future","D E V O","Smart Patrol/Mr. Dna","","","No"
"30","These Wings","Wise Blood","Nosferatu","","","Yes"
"31","In Loving Memory","The Paper Scissors","Dozens","","","Yes"
"32","Baboon Moon","Nils Petter Molvær","Recoil","","","Yes"
"33","","[Break]","","","","No"
"34","?","?","Track 17","","","No"
"35","","The Pink Floyd","Apples And Oranges","","","No"
"36","","David Bowie","Ashes To Ashes","","","No"
"37","","Ian Dury & the Blockheads","Sex And Drugs And Rock & Roll","","","No"
"38","","The Vogues","Five O'Clock World","","","No"
