"Track #","album","artist","title","label","link","new"
"1","","Opening Set","","","","No"
"2","Our New Life Above the Ground","Avalanche City","Love Love Love","","","No"
"3","The Lumineers","The Lumineers","Stubborn Love","","","Yes"
"4","The Beast in its Tracks","Josh Ritter","New Lover","","","Yes"
"5","Blonde on Blonde","Bob Dylan","I Want You","","","No"
"6","","Set # 2","","","","No"
"7","Destination Blues","Butchers Blind","Nobody Hears What I Say Anymore","","","Yes"
"8","A Tribute to John Hartford","Gillian Welch","In Tall Buildings","","","No"
"9","EP","Son Volt","Joe Citizen Blues","","","No"
"10","Destination Blues","Butchers Blind","Destination Blues","","","Yes"
"11","","Set # 3","","","","No"
"12","Once Upon a Time","Aengus Finnan","Apple Blossom Tyme","","","Yes"
"13","Once Upon a Time","Aengus Finnan","Ruins","","","Yes"
"14","Northwest Passage","Stan Rogers","The Field Behind The Plow","","","No"
"15","","Set # 4","","","","No"
"16","Once Upon a Time","Aengus Finnan","Nightfall","","","Yes"
"17","The Sun Sessions","Elvis Presley","Blue Moon","","","No"
"18","Little Vigils","Mark Erelli","I Took the Moon for a Walk","","","No"
"19","Moondance","Van Morrison","Moondance","","","No"
"20","","Set # 5","","","","No"
"21","O Be Joyful","Shovels & Rope","Hail Hail","","","Yes"
"22","Montgomery Eldorado","Scott Nolan","My My Hey Hey","","","No"
"23","Pushin' Against A Stone","Valerie June","Wanna Be On Your Mind","","","Yes"
"24","The Northeast Kingdom","Cheri Knight","Sweetheart","","","No"
"25","","Set # 6","","","","No"
"26","Juba Dance","Guy Davis","That's No Way to Get Along","","","Yes"
"27","Living With the Law","Chris Whitley","I Forget You Every Day","","","No"
"28","Dreamland","Robert Plant","Song to the Siren","","","No"
"29","American Kid","Patty Griffin w/Robert Plant","Highway Song","","","Yes"
"30","","Set # 7","","","","No"
"31","Destination Blues","Butchers Blind","Burn Up Bright (Lower East Side)","","","Yes"
"32","Live at Rockwood Music Hall","James Maddock","Sunrise on Avenue C","","","No"
"33","Steel and Salt","Carolann Solebello","Brooklyn In the Rain","","","Yes"
"34","Live on 11th Street","Casey Neill","Brooklyn Bridge","","","No"
"35","","Dylan","","","","No"
"36","The Times They Are A' Changin'","Bob Dylan","Only a Pawn in their Game","","","No"
"37","Tell-Tale Signs","Bob Dylan","Dignity","","","No"
