"Track #","album","artist","title","label","link","new"
"1","EP","Forces of Evil","Ska Show","","","No"
"2","Love and Affection","SkinnerBox","Uno Dos Tres","","","No"
"3","Dinosaur Sounds","Catch 22","Good Times","","","No"
"4","Skandalous I've gotcha Covered","The Toasters","Secret Agent Man","","","No"
"5","Five to Two","Westbound Train","Please forgive Me","","","No"
"6","Before You were Punk","Unwritten Law","Goody Two Shoes","","","No"
"7","What Happens in Hell, Stays in Hell !","Nekromantix","I kissed a Ghoul","","","No"
"8","Punk Goes Pop","Me First and the Gimmie Gimmies","Somewhere Over the Rainbow","","","No"
"9","The Aggrolites Live","The Aggrolites","Funky Fire","","","No"
"10","Tank Girl Soundtrack","Joan Jett and Paul Westers","Lets Do it","","","No"
"11","Right on Time","Hep Cat","Right on time","","","No"
"12","More Bang for your Buck 5","The Forthrights","Other People","","","No"
"13","Gypsy Punk","Gogol Bordello","Undestructable","","","No"
"14","Hi Five SOup!","The Aquabats!","Shark Fighter!","","","No"
"15","Unlock Your Mind","The Soul Rebels","504","","","Yes"
"16","Flight of the concords","Flight of the Concords","The humans are Dead","","","No"
"17","Unlock Your Mind","The Soul Rebels","Sweet Dreams are made of These","","","Yes"
"18","for the damned, The dumb & the Delirious","Big D & the Kids Table","Modern American Gypsy","","","Yes"
"19","Another Night","Knock Out","Better Things to Do","","","No"
"20","for the damned, The dumb & the Delirious","Big D & the Kids Table","Not Your Fault","","","Yes"
"21","Let It Happen","MXPX","Swingset Girl","","","No"
"22","Roots Tonic","King Django","Too Long","","","No"
"23","The Wait","Zox","Little More Time","","","No"
"24","Greatest Hits","The Specials","Pressure Drop","","","No"
"25","Greatest Hit 93-03","311","First Straw","","","No"
"26","Redlight","The Slackers","Married Girl","","","No"
"27","99 Songs of Revolution","Streetlight Manifesto","Hell","","","No"
"28","Redlight","The Slackers","Rude and Reckless","","","No"
"29","8-Ball","The Impossibles","Impossible","","","No"
"30","Skandalous I've Gotcha Covered","The jinkies","Scooby Doo","","","No"
"31","Hurricane Waves","Bomb The Music Industry","Can't Complain","","","Yes"
"32","Kemuri","Kemuri","Birthday","","","No"
"33","Word is Bond","The Johnstones","No Time For the Moment","","","No"
"34","Losing Streak","Less Than Jake","Plastic Cup Politics","","","No"
"35","Oi SKa Mates","Oi Ska Mates","Ruder Rule","","","No"
"36","99 Songs of Revolution","Streetlight Manifesto","Such Great Heights","","","No"
