"Track #","album","artist","title","label","link","new"
"1","The Way Of The World","Mose Allison","My Brain","","","Yes"
"2","The Way Of The World","Mose Allison","the Way of the World","","","Yes"
"3","Selected Shorts","Dan Hicks & The Hot Licks","C'mon a my House","","","Yes"
"4","Polar Bear","Mumiy Troll","Polar Bear (Electro-something Dub Mix)","","","Yes"
"5","180 South","James Mercer","Journey Through the Past","","","Yes"
"6","New Traditionalists","Devo","Jerkin' back and forth","","","Yes"
"7","Dark Side of the Moon","The Flaming Lips","Brain Damage>Eclipse","","","Yes"
"8","Paul's Tomb: A Triumph","Frog Eyes","A Flower in a Glove","","","Yes"
"9","Sharknocerous","Straight Outta Junior High","My iPod","","","Yes"
"10","Latin","HOLY FUCK","RED LIGHTS","","","Yes"
