"Track #","album","artist","title","label","link","new"
"1","Juke Joint Jonny","Juke Joint Jonny","Juke Joint Boogie","","","Yes"
"2","","Jeff Beck","Will The Circle Be Unbroken","","","No"
"3","","Lone Sharks","Killing Floor","","","No"
"4","","Clapton/Duane Allman","Mean Old World","","","No"
"5","Blue Tears","Sam Taylor","Blue Tears","","","No"
"6","","Etta James","Id Rather Go Blind","","","No"
"7","Ghosts Of The Pyschedelta","Kerry Kearney","Girl From The North Country","","","Yes"
"8","","Satan & Adam","Proud Mary","","","No"
"9","","Little Buster","Mustang Sally","","","No"
"10","","Killer Blues Band","Don & Dewey","","","No"
