"Track #","album","artist","title","label","link","new"
"1","Positive Force","Delicate Steve","Positive Force","","","Yes"
"2","Pass It On","Miles To Dayton","Firefly","","","Yes"
"3","Skyline","Yann Tiersen","Monuments","","","Yes"
"4","Fixin' To Die","G. Love & Special Sauce","Walk on","","","No"
"5","Cyrk","Cate Le Bon","Falcon Eyed","","","Yes"
"6","Peaches","Peaches","Boys Wanna Be Her (Who Made Who Remix)","","","No"
"7","DJ Kicks","Digitalism","Alex Gopher Brain Leech","","","Yes"
"8","Both Lights","Au","Get Alive","","","No"
"9","","Echo and the Bunnymen","Killing Moon","","","No"
"10","Swing Low Megellan","The Dirty Projectors","Gun Has No Trigger","","","Yes"
"11","Red Night","The Hundred In The Hands","Come With Me","","","Yes"
"12","Synthetica","Metric","Youth Without Youth","","","Yes"
"13","King Con","Alex Winston","Host","","","Yes"
"14","Queen Of The Wave","Pepe Deluxé","Riders On The First Ark","","","Yes"
"15","The Idler Wheel Is Wiser Than the Driver of the Screw and Whipping Cords Will Serve You More Than Ropes Will Ever Do","Fiona Apple","Left Alone","","","Yes"
"16","LP","The Jealous Girlfriends","Roboxulla","","","No"
"17","Gimme Some","Peter Bjorn & John","Dig A Little Deeper","","","No"
"18","Deadringer","RJD2","Cut Out To FL","","","No"
"19","AGFA","All Good Funk Alliance","Time to Get Loose","","","Yes"
"20","Never","Micachu & The Shapes","Low Dogg","","","Yes"
"21","Human Woman","Human Woman","Delusional","","","Yes"
"22","Unpatterns","Simian Mobile Disco","Cerulean","","","Yes"
"23","","Chilly Gonzales","Kenaston","","","Yes"
"24","In Our Heads","Hot Chip","Don't Deny Your Heart","","","Yes"
"25","","Mr Rogers","Garden Of Your Mind","","","Yes"
"26","Breakup Song","Deerhoof","","","","Yes"
"27","Twin Cinema","New Pornographers","Streets Of Fire","","","No"
"28","Now We Can See","The Thermals","Now We Can See","","","No"
"29","Here","Edward Sharpe & The Magnetic Zeroes","Mayla","","","Yes"
"30","Riot On An Empty Street","Kings Of Convenience","Homesick","","","No"
"31","40 Degrees Of Sunshine","Bibi Tanga & The Selenites","Can't Handle This","","","Yes"
"32","In Our Bedroom After The War","Stars","Personal","","","No"
"33","Knives Don't Have Your Back","Emily Haines & The Soft Skeleton","Crowd Surf Off A Cliff","","","No"
"34","2","The Black Heart Procession","My Heart Might Stop","","","No"
"35","The Bad Ones","Blonds","Mr E","","","Yes"
"36","Box Of Hair","Cub","Magic 8 Ball","","","No"
"37","You Me Bullets Love","The Bombay Royale","Monkey Fight Snake","","","Yes"
"38","Friend Opportunity","Deerhoof","Kidz Are So Small","","","No"
"39","Cross","Justice","Phantom Pt. II","","","No"
"40","Junior Violence","Ape School","Sourpus Down to a Science","","","Yes"
