"Track #","album","artist","title","label","link","new"
"1","live","Clear Water Junction","Soulmates","","","No"
"2","live","Clear Water Junction","Home in the Wind","","","No"
"3","live","Clear Water Junction","Stay a While","","","No"
"4","live","Clear Water Junction","Going Home","","","No"
"5","live","Clear Water Junction","Nothing but Time","","","No"
"6","live","Clear Water Junction","Desperate Love","","","No"
"7","live","Clear Water Junction","Rough and Rocky","","","No"
"8","Kirsten Maxwell","Kirsten Maxwell","Butterfly","","","No"
"9","Toby Walker Plays Well With Others","Toby Walker","Looking at the World through a Windshield","","","No"
"10","live","SMG","Whiskey","","","No"
"11","live","SMG","Shrobu","","","No"
"12","live","SMG","Until Dawn","","","No"
"13","live","SMG","Beautiful Mind","","","No"
"14","live","SMG","Shoes","","","No"
"15","live","SMG","Other Side","","","No"
"16","At the Core","Necter","Creatures in my Coffee","","","No"
"17","live on WUSB","Christine Sweeney","Denial","","","No"
"18","Get us Out of Fearland","Banjo Nickaru & Western Scooches","Get us out of Fearland","","","No"
"19","itunes","Desmond Dekker","Hippopotamus","","","No"
"20","itunes","Johnny Nash","Guava Jelly","","","No"
"21","itunes","Peter Tosh","Glasshouse","","","No"
"22","itunes","The Ethiopians","Train to Skaville","","","No"
"23","iTunes","Pablo Moses","Blood Money","","","No"
"24","itunes","Pablo Moses","Lonely Singer","","","No"
