"Track #","album","artist","title","label","link","new"
"1","Nanobots","They Might Be Giants","Cold Stone Coup D`Etat","megaforce","","Yes"
"2","The Traditional Fools","The Traditional Fools","Davey Crockett","In The Red Recordds","","Yes"
"3","Twins","Ty Segall","Love Fuzz","Drag City","","Yes"
"4","Everyone is syncopated","Streeight Angular","Hot Pot Anaconda","Polk","","Yes"
"5","Downtown","TV Snow","","","","Yes"
"6","","warbleing","","","","No"
"7","Division Street","Harper Simon","Dixie Cleopatra","","","Yes"
"8","Danzig In The Moonlight","Ken Stringfellow","Jesus was an only child","Spark and shine","","Yes"
"9","Sic Alps","Sic Alps","Thylacine man","Drag City","","Yes"
"10","The Great Mistake","Ed Hale & The Transcendence","Baby Bop","Dying Van Gogh","","Yes"
"11","In the black spot","Subsonics","Peanuts","slovenly","","Yes"
"12","","yammer","","","","No"
"13","invisable life","Helado Negrro","ilumina Vos","Asthmatic Kitty","","Yes"
"14","Hang Time","Hang Time","bubble bath","","","Yes"
"15","Yeah Right","Bleeding Rainbow","Walking Dream","Kanine","","Yes"
"16","Hated by the sun","Hell Shovel","Summers Over","Slovenly Recordings","","Yes"
"17","Runner","The Sea and Cake","New Patterns","Thrill Jockey","","Yes"
"18","","foaming at the mouth","","","","No"
"19","Typsy Panthre","Typsy Panthre","Lorna Clark","","","Yes"
"20","Young Dreams","Young Dreams","Dream Alone,Wake Together","Modular Recordings","","Yes"
"21","All those Relays","Scout","The House we used to Live In","","","Yes"
"22","Young Buffalo","Young Buffalo","Baby Demons","","","Yes"
"23","Grace/Confusion","Memory Tapes","Through The Field","","","Yes"
"24","","hot air","","","","No"
"25","Waiting for something to happen","Veronica Falls","Waiting for something to happen","","","Yes"
"26","Particle city","Modality","Cemetery","","","Yes"
"27","Mystical Weapons","Mystical Weapons","Colony Collapse Disorder","","","Yes"
"28","General Dome","Buke and Gase","Houdini Crush","","","Yes"
"29","Silver Age","Bob Mould","The Descent","","","Yes"
"30","","Talk","","","","No"
