"Track #","album","artist","title","label","link","new"
"1","At Fillmore East","The Allman Brothers Band","Hot 'Lanta","","","No"
"2","Lockdown 2020","Sammy Hagar and the Circle","For What Its Worth","","","Yes"
"3","Roadwork","Edgar Winter's White Trash","Rock and Roll Hoochie Koo (live)","","","No"
"4","Runt","Todd Rundgren","We Gotta Get You A Woman","","","No"
"5","Meaty Beaty Big and Bouncy","The Who","Magic Bus","","","No"
"6","L.A. (Light Album)","The Beach Boys","Here Comes The Night","","","No"
"7","Whammy!","The B 52's","Song For A Future Generation","","","No"
"8","All This and Heaven Too","Andrew Gold","Thank You for Being a Friend","","","No"
"9","The Best Of The Ronettes","The Ronettes","Be My Baby","","","No"
"10","Let It Be","The Beatles","The Long And Winding Road","","","No"
