"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Live at Paris Man Le Zenith","Lou Reed & Elvis Costello","Set the Twilight Reeling","Live 4.28.96","","No"
"3","New York","Lou Reed","Dirty Blvd","Sire","","No"
"4","New Sensation","Lou Reed","I Love You, Suzanne","RCA","","No"
"5","New Sensation","Lou Reed","New Sensation","RCA","","No"
"6","Perfect Night Live in London","Lou Reed","Original Wrapper","Reprise","","No"
"7","","Lou Reed","Halloween Parade","","","No"
"8","The Raven","Lou Reed","Edgar Allen Poe","Sire","","No"
"9","The Road From Memphis","Booker T Jones feat Lou Reed","The Bronx","","","No"
"10","Bowie's 50th Birthday Celebration","David Bowie & Lou Reed","Waiting For The Man","Live 1997","","No"
"11","Peel Slowly & See","The Velvet Underground","Beginning to See the Light","Polydor","","No"
"12","Ecstasy","Lou Reed","Baton Rouge","Reprise","","No"
"13","Peel Slowly and See","The Velvet Underground","Some Kinda Love","","","No"
"14","Acoustic Demos","Lou Reed","So In Love","","","No"
"15","Magic and Loss","Lou Reed","Harry's Circumcision","Sire","","No"
"16","Songs for Drella","John Cale & Lou Reed","Small Town","","","No"
"17","Velvet Underground Live with Lou Reed","Velvet Underground","Heroin","","","No"
"18","","Lou Reed","Street Hassle","","","No"
"19","Stoned & Dethroned","The Jesus & Mary Chain","Dirty Warter","","","No"
"20","Harps and Angels","Randy Newman","A Few Words in Defense of Our Country","Nonesuch","","No"
"21","To Dust","Alice Russell","Hard & Strong","","","Yes"
"22","Nocturnes","Little Boots","Crescendos","","","Yes"
"23","The Marriage of True Minds","Matmos","ESP","","","Yes"
