"Track #","album","artist","title","label","link","new"
"1","Wed 21","Juana Molina","Sin Guia, No","","","Yes"
"2","Shaken-Up Versions","The Knife","Bird (Shaken Up Version)","","","Yes"
"3","Library Catalog Music Series: Music For Hunting And Mapping","Instruments of Science and Technology","ClkClk","","","No"
"4","How The West Was Once","Music From The Film","Drinking With Kirk","","","No"
"5","Nikki Nack","tUnE-yArDs","Time Of Dark","","","Yes"
"6","Golden Changes","Panther God","Samson","","","Yes"
"7","Ice Cream Mission To Mars","Ice Cream Mission To Mars","Ice Cream Mission To Mars","","","Yes"
"8","N.O.W. Is the Time","Nightmares On Wax","African Pirates","","","Yes"
"9","Catharsis in Crisis","Old Time Relijun","Veleno Mortale","","","No"
"10","DJ Kicks","Freddy Freh","It's A Latin Thing","","","Yes"
"11","Our Kind of Bossa","Bossacucanova","A Pedido e Samba","","","Yes"
"12","Give The People What They Want","Sharon Jones & The Dap Kings","Slow Down, Love","","","Yes"
"13","Don't Think Right, It's All Twice","people like us","Trains and Blackbirds","","","Yes"
"14","Change The Beat: The Celluloid Records Story","Deadline","Makossa Rock","","","No"
"15","Audio, Video, Disco","Justice","Audio, Video, Disco","","","No"
"16","Some Of My Best Friends are DJs","Kid Koala","Robochacha","","","No"
"17","Maniac Meat","Tobacco","Six Royal Vipers","","","No"
"18","Taaritt","Mamman Sani","Ci Da Dy","","","Yes"
"19","The Island of Dr. Electrico","The Bombay Royale","Ankhiyan","","","Yes"
"20","Bubbly Mommy Gun","Bubbly Mommy Gun","Whatever N Ever","","","No"
"21","Electronic Works 1976-1977","David First","Spacey","","","Yes"
"22","Shangri-La","YACHT","Shangri-La","","","No"
"23","Now + 4eva","Architecture in Helsinki","I Might Survive","","","Yes"
"24","Coexist","The xx","Reunion","","","No"
"25","Mu.ZZ.Le","Gonjasufi","Timeout","","","No"
"26","Layourbattleaxdown","The Concretes","Forces","","","No"
"27","","Oh Land","Perfection","","","No"
"28","","Lana Del Rey","Is This Happiness","","","Yes"
"29","Set Yourself on Fire","Stars","Sleep Tonight","","","No"
"30","Sun","Cat Power","Nothin' But Time","","","No"
"31","","We Like Cats","Track 6","","","No"
"32","Does You Inspire You","Chairlift","Bruises","","","No"
"33","","Santigold","Kicking Doors Down","","","Yes"
"34","Perfect Hair","Busdriver","Ego Death","","","Yes"
"35","Carboot Soul","Nightmares On Wax","Burn Me Slo","","","No"
"36","Magnetica","Quantic","Duvido","","","Yes"
"37","Doom Abuse","The Faint","Salt My Doom","","","Yes"
