"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Festival","Santana","Revelations","","","No"
"3","Dig My Mood","Nick Lowe","Freezing","","","No"
"4","So Much For Morning","Ian & Sylvia","January Morning","","","No"
"5","Demolished Thoughts","Thurston Moore","January","","","No"
"6","Nilsson Sings Newman","Harry Nilsson","Snow","","","No"
"7","Bryter Later","Nick Drake","Northern Sky","","","No"
"8","Time Of No Reply","Nick Drake","Time of No Reply","","","No"
"9","Bare Trees","Feetwood Mac","Bare Trees","","","No"
"10","Auberge","Chris Rea","Winter Song","","","No"
"11","Brave new World","Steve Miller","Brave New World","","","No"
"12","Best of","Ray Charles","Snow Is Falling","","","No"
"13","What About Me","Quicksilver Messenger Service","Spindrifter","","","No"
"14","What About Me","Quicksilver Messenger Service","All In My Mind","","","No"
"15","In & Out of Focus","Focus","Happy Nightmare(Mescaline)","","","No"
"16","The Great Blind Degree","Richie Havens","What About Me","","","No"
"17","Street Corner Talking","Savoy Brown","Time Does Tell","","","No"
"18","Best Of","Manfred Mann's Earth Band","Joybringer","","","No"
"19","Carlos & Buddy Live","Carlos Santana/Buddy Miles","Them Changes","","","No"
"20","Cry Of Love","Jimi Hendrix","Belly Button Window","","","No"
"21","Winter In America (1974)","Gil-Scott Heron","Winter In America","","","No"
"22","Decade","Neil Young","Winterlong","","","No"
"23","Instrumentals","Soft Machine","Joy of a Toy","","","No"
"24","Into the Wild","Eddie Vedder","Far Behind","","","No"
"25","Into The Wild","Eddie Vedder","Rise","","","No"
