"Track #","album","artist","title","label","link","new"
"1","ep","Black Taxi","head on pike","","","Yes"
"2","ep","black taxi","love song for a ghost","","","Yes"
"3","ep","black taxi","up here for thinking","","","Yes"
"4","ep","black taxi","pretty mama","","","Yes"
"5","ep","black taxi","its a ball","","","Yes"
"6","dub side of the moon","easy star all-stars","speak to me","","","No"
"7","dub side of the moon","easy star all-stars","on the run","","","No"
"8","dub side of the moon","easy star all-stars","time","","","No"
"9","dub side of the moon","easy star all-stars","the great gig in the sky","","","No"
"10","dub side of the moon","easy star all-stars","money","","","No"
"11","dub side of the moon","easy star all-stars","any colour you like","","","No"
"12","dub side of the moon","easy star all-stars","brain damage","","","No"
"13","dub side of the moon","easy star all-stars","time version","","","No"
"14","dub side of the moon","easy star all-stars","great dub in the sky","","","No"
"15","dub side of the moon","easy star all-stars","step it pon the rastaman scene","","","No"
"16","enter the wu-tang","Wu tang clan","clan in da front","","","No"
"17","","flying lotus","1983","","","No"
"18","hot sauce committee pt 2","beastie boys","make some noise","","","Yes"
"19","disco","wonderful sound of inducr","get down saturday night","","","No"
"20","premier","gorilla warfare tactics","temptations","","","Yes"
"21","premier","gorilla warfare tactics","classics","","","Yes"
"22","","das EFX","real hip-hop","","","No"
"23","","grandDaddy IU","represent","","","No"
"24","labcabincalifornia","the pharcyde","runnin'","","","No"
"25","","public enemy","shut'em down","","","No"
"26","bizarre II the pharcyde","the pharcyde","otha fish","","","No"
"27","carter iv","lil wayne ft nas shyne","the outro","","","Yes"
"28","miseduction of lauryn hill","lauryn hill","to zion","","","No"
"29","miseducation of lauryn hill","lauryn hill","doo wop (that thing)","","","No"
"30","badbadnotgood","the odd trio","the medley","","","Yes"
"31","","Huff 'N Doback","boats & hoes","prestige worldwide","","No"
"32","","Anchorman cast","afternoon delight","","","No"
"33","the next step","people under the stairs","d.a.r.e","","","No"
"34","greatest hits","frank zappa","joe's garage","","","No"
"35","","the pixies","where is my mind","","","No"
"36","im with you","red hot chili peppers","even you brutus?","","","Yes"
"37","join us","they might be giants","never knew love","","","Yes"
"38","join us","they might be giants","cloissone","","","Yes"
"39","sold my soul","the pharcyde","passin' me by [fly as a pie remix]","","","No"
"40","bizarre ride II the pharcyde","the pharcyde","pack the pipe","","","No"
"41","greatest hits","jimi hendrix","hey joe","","","No"
"42","the main ingredient","pete rock & c.l. smooth","tell me","","","No"
"43","rip tide","beruit","santa fe","","","Yes"
"44","demos","spartacus","lousiana weather","","","Yes"
"45","closer to the sun","slightly stoopid","closer to the sun","","","No"
"46","closer to the sun","slightly stoopid","fat spliffs","","","No"
