"Track #","album","artist","title","label","link","new"
"1","Dan Bern","Dan Bern","Estelle","Work","","No"
"2","Intro Mashup","Ludwig Leopold","A NY Love Story ...........","Greene Vinyl","","No"
"3","Dan Bern","Dan Bern","Marilyn","Work","","No"
"4","Overnite Sensation (LP)","Frank Zappa","Montana","Reprise Records","","No"
"5","Townes","Steve Earle","No Place To Fall","New West","","Yes"
"6","Townes Van Zandt (LP)","Townes Van Zandt","Fare Thee well, Miss Carousel","Tomato (LP Reprint)","","No"
"7","Invisible Girl","King Khan & BBQ Show","Tastebuds","In The Red Recordds","","Yes"
"8","McLemore Avenue","Booker T & the MGs","Because >","Stax","","No"
"9","original LP","","You Never Give Me Your Money","Stax","","No"
"10","from Stax Records","","Sun King >>","","","No"
"11","Side 2 ENTIRELY !!!!","","Mean Mr. Mustard >>>","","","No"
"12","thanks to Jim from Holbrook","","Polythene Pam >>>>","","","No"
"13","for the donation & the album selection","","She Came In Through The Bathroom Window >>>>>","","","No"
"14","","","I Want You >>>>>>>","","","No"
"15","","","She's So Heavy >>>>>>>>","","","No"
"16","Embryonic","The Flaming Lips","If","Warner Bros.","","Yes"
"17","A Quiet Normal Life (LP)","Warren Zevon","Roland The Headless Thompson Gunner","Asylum","","No"
"18","WUSB Interview","Wadada Leo Smith","What Makes An Artist ???? ....","Greene Vinyl","","No"
"19","Embryonic","The Flaming Lips","Powerless","Warner Bros.","","Yes"
"20","This Years Model (LP)","Elvis Costello","Radio, Radio","Columbia","","No"
"21","King Of America (LP)","Elvis Costello","Brilliant Mistake","Columbia","","No"
"22","Embryonic","The Flaming Lips","The Sparrow Looks Up At The Machine","Warner Bros.","","Yes"
"23","Fly Like An Eagle LP)","Steve Miller Band","Space intro >>>","Capitol","","No"
"24","","","Fly Like An Eagle","","","No"
"25","Layla and assorted other Love Songs","Derek And The Dominoes","Why Does Love Have To Be So Sad?","Polydor","","No"
"26","thanks i'll eat it here","Lowell George","two trains","Warner Bros. Records","","No"
"27","Off The Top Of My Head Recipe","Recipe Of The Day","Half of a Whole Roasted Turkey ... Yum yum ... gobble gobble","","","No"
