"Track #","album","artist","title","label","link","new"
"1","Bella Vista  Visits the Arcade","Hyper Crush","Ayo","","","Yes"
"2","Strange Weather, Isn't It?","!!! (Chk Chk Chk)","AM/FM","","","Yes"
"3","Don't Say We Didn't Warn You","Does It Offend You, Yeah?","We Are The Dead","","","Yes"
"4","Streets of Gold","3OH!3","Streets of Gold","","","Yes"
"5","Bright Black Heaven","Blaqk Audio","Bon Voyeurs","","","Yes"
"6","Why Can't We Have Fun","Debutaunts","As Long As You Want Me","","","Yes"
"7","Devil's Made A New Friend","Jarrod Gorbell","I'll Do Better","","","Yes"
"8","Mines","Menomena","TAOS","","","Yes"
"9","A Thousand Suns","Linkin Park","The Catalyst","","","Yes"
"10","The Words You Can't Swallow","Anarbor","Let The Games Begin","","","Yes"
"11","Habits","Neon Trees","Animal","","","Yes"
"12","Black & White","The Maine","Growing Up","","","Yes"
"13","Zombie EP","The Devil Wears Prada","Outnumbered","","","Yes"
"14","Spirit","This Condition","She Loves Me","","","Yes"
"15","Fences","Fences","My Girl The Horse","","","Yes"
"16","Pop Fiction EP","Come On Come On","So Much Love","","","Yes"
"17","The Upsides","The Wonder Years","Melrose Diner","","","Yes"
"18","King of the Beach","Wavves","Linus Spacehead","","","Yes"
"19","Expo 86","Wolf Parade","Cloud Shadow On the Mountain","","","Yes"
"20","Echoes","Klaxons","Echoes","","","Yes"
"21","Night & Day","The Secret Handshake","Domino [Night Version]","","","Yes"
"22","False Priest","Of Montreal","Coquette Coquette","","","Yes"
"23","Champion","Tokyo Police Club","Favourite Food","","","Yes"
"24","Treats","Sleigh Bells","Tell 'Em","","","Yes"
"25","The Spaghetti Tree","Asher Roth","G.R.I.N.D.","","","Yes"
"26","Devil's Made A New Friend","Jarrod Gorbel","Don't Want This To End","","","Yes"
"27","Shout It Out","Hanson","Thinkin' Bout Somethin'","","","Yes"
"28","Miike Snow","Miike Snow","The Rabbit","","","Yes"
"29","Wasted Miracle","Andrew Dost","Wasted Miracle","","","Yes"
"30","Why Can't We Have Fun","Debutaunts","Everything's Perfect","","","Yes"
"31","This Is Happening","LCD Soundsystem","Drunk Girls","","","Yes"
"32","Nothing's Gonna Hold Us Down","Danger Radio","You And Me","","","Yes"
"33","Twilight: Eclipse (Soundtrack)","Vampire Weekend","Jonathan Low","","","Yes"
"34","Streets of Gold","3OH!3","See You Go","","","Yes"
"35","","hellogoodbye","When We First Met","","","Yes"
"36","Say It Twice","Say It Twice","The Road You Know","","","Yes"
"37","Big Time Rush","Big Time Rush","City Is Ours","","","Yes"
"38","","Florence and the Machine","You Got The Love (The XX Remix)","","","No"
"39","Measures Melt","The New Loud","Secrets","","","Yes"
