"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Batchin' It","Lily Pad","http://buddymerriam.com","No"
"2","Roads Well Traveled","Doyle Lawson & Quicksilver","Dixie Road","Mtn. Home","","Yes"
"3","Roads Well Traveled","Doyle Lawson & Quicksilver","The King","Mtn. Home","","Yes"
"4","Roads Well Traveled","Doyle Lawson & Quicksilver","I'm That Country","Mtn. Home","","Yes"
"5","Roads Well Traveled","Doyle Lawson & Quicksilver","Fiddlin' Joe","Mtn. Home","","Yes"
"6","single","Rhonda Vincent","I'd Rather Hear I Don't Love You","Upper Management","","Yes"
"7","Run","Volume 5","Julie","Mtn. Fever","","Yes"
"8","Run","Volume 5","Run","Mtn. Fever","","Yes"
"9","Uneven Road","Mark Houser","Hard Rain/I Wish I owned That Lands","Rural Rhythm","","Yes"
"10","Run","Volume 5","Paradise","Mtn. Fever","","Yes"
"11","Nobody Knows You","Steep Canyon Rangers","Nobody Knows You/Rescue Me","Roiunder","","Yes"
"12","Classic Bluegrass","McPeake Brothers","You Won't Ever Forget Me/Shoulder to Shoulder","Rebel","","No"
"13","That Was Now","Frank Wakefield","Waltz in Bluegrass","Rosewood","","No"
"14","Bluegrass for Fiddle & Banjo","Scotty Stoneman Bill Emerson","The Mocking Bird","","","No"
"15","Bluegrass for Fiddle & Banjo","Scotty Stoneman Bill Emerson","Billy Low Ground/Talkin Fiddle Blues","","","No"
"16","","Shannon Slaughter","The Lives of the Innocent","","","Yes"
"17","","Shannon Slaughter","I Am a Carpenter","","","Yes"
"18","","Junior Sisk & Ramblers Choice","Story of the Day That I Died","Rebel","","Yes"
"19","Berkshire Mtn's Collectors Edition","Allen Lily Band","Sittin' on Top od the World","","","No"
"20","Berkshire Mtn's Collectors Edition","Del McCoury & Dixie Pals","High on a Mtn.","","","No"
"21","Berkshire Mtn's Collectors Edition","Don Stover","Shady Grove","","","No"
"22","Berkshire Mtn's Collectors Edition","Don Reno & TN Cutups","Live & Let Live","","","No"
"23","Berkshire Mtn's Collectors Edition","Ralph Stanley/Ralph Mayo","Whiskey","","","No"
"25","Berkshire Mtn's Collectors Edition","Johnson Mtn Boys","Cold & Windy Night","","","No"
"26","Berkshire Mtn's Collectors Edition","Jimmy Martin/Ralph Stanley","Rabbit in the log","","","No"
