"Track #","album","artist","title","label","link","new"
"1","Coloring Book EP","Glassjaw","Vanilla Poltergeist Snake","","","No"
"2","Crimes","The Blood Brothers","Rats and Rats and Rats for Candy","","","No"
"3","Baptized in Blood","Baptized in Blood","Up Shirts Down Skirts","","","Yes"
"4","Black Mass","Like Vinyl","Safety Word","","","Yes"
"5","Dethalbum III","Dethklok","Rush the Industry","","","Yes"
"6","Gallows","Gallows","Last June","","","Yes"
"7","","Erlosung","Black Metal Happy Birthday","","","No"
"8","The Great Southern Trendkill","Pantera","Drag the Waters","","","No"
"9","God Hates Us All","Slayer","New Faith","","","No"
"10","Violence Has Arrived","Gwar","Immortal Corruptor","","","No"
"11","","Numbernin6","Breathe","","","No"
"12","Around the Fur","Deftones","Headup","","","No"
"13","...To the Beat of a Dead Horse","Touche Amore","Honest Sleep","","","No"
"14","All We Love We Leave Behind","Converge","Vicious Muse","","","Yes"
"15","Roots","Sepultura","Roots Bloody Roots","","","No"
"16","Everything You Need","Slightly Stoopid","Everything You Need","","","No"
"17","Insomniac","Green Day","Geek Stink Breath","","","No"
"18","Mellon Collie & the Infinite Sadness","The Smashing Pumpkins","Zero","","","No"
"19","The Partisan Turbine","The Partisan Turbine","Inertia","","","No"
"20","Weight","Rollins Band","Disconnect","","","No"
"21","Kettle Whistle","Jane's Addiction","Kettle Whistle","","","No"
"22","","Bassnectar","Prince (Remix)","","","No"
