"Track #","album","artist","title","label","link","new"
"1","Where There's Smoke, There's Fire","Buckwheat Zydeco","Where There's Smoke There's Fire","","","No"
"2","Rock & Roll Animal","Lou Reed","Intro/Sweet Jane","","","No"
"3","Rock & Roll Animal","Lou Reed","Rock & Roll","","","No"
"4","Layla and Other Assorted Love Songs","Derek & The Dominoes","Keep On Growing","","","No"
"5","Black Eye Galaxy","Anders Osbourne","Tracking My Roots","","","Yes"
"6","Waiting for Columbus","Little Feat","One Love Stand","","","No"
"7","Rockin' Zydeco Party","T-Lou & L A Zydeco Band","Super Hot","","","No"
"8","Teasin' You","Snooks Eaglin","Soul Train","","","No"
"9","The Very Best Of...","Big Joe Turner","Honey Hush","","","No"
"10","Best Of Of War","War","Low Rider","","","No"
"11","Graceland","Paul Simon","All Around The World or The Myth Of Fingerprints","","","No"
"12","Hope","Hugh Masekela","Mandela (Bring Him Back Home)","","","No"
"13","Back On Top","Van Morrison","Precious Time","","","No"
"14","Who's Feeling Young Now ?","The Punch Brothers","This Girl","","","Yes"
"15","I Find You Very Attractive","Touch And Go","Life's A Beach","","","No"
"16","Cosmo's Factory","Creedence Clearwater Revival","Up Around The Bend","","","No"
"17","Get It!","Tinsley Ellis","Berry Tossin'","","","Yes"
"18","Tough Times Don't Last","Grady Champion","My Time Baby","","","Yes"
"19","Got Slide Guitar?","Kerry Kearney","Sweet Home Chicago","","","Yes"
"20","The Rock House Sessions","Sean Chambers","Meant To Be","","","Yes"
"21","The Best Of...","Louis Jordan","Knock Me A Kiss","","","No"
"22","Can't look  Back","Coco Montoya","I Won't Beg","","","No"
"23","Fight For My Soul","Jonny Lang","River","","","Yes"
"24","Rockin' Zydeco Party","Lynn August","Amozon Annie","","","No"
