"Track #","album","artist","title","label","link","new"
"1","FORTRESS","Miniature Tigers","Rock N' Roll Mountain Troll","","","No"
"2","MGMT","MGMT","Mystery Disease","","","Yes"
"3","God Bless Tiny Tim","Tiny Tim","Livin' in the Sunlight, Lovin' in the Moonlight","","","No"
"4","Demos","Milk Dick","I Swallow Your Hair","","","No"
"5","The Milk-Eyed Mender","Joanna Newsom","Bridges and Balloons","","","No"
"6","Flood","They Might Be Giants","Lucky Ball and Chain","","","No"
"7","Two Weeks EP","Scott and Charlene's Wedding","Two Weeks","","","No"
"8","Mellow Gold","Beck","Loser","","","No"
"9","Advance Base Battery Life","Casiotone For The Painfully Alone","Leslie Gore On the T.A.M.I. Show","","","No"
"10","Noble Beast","Andrew Bird","Anonanimal","","","No"
"11","SPOOKY","OH!Hello","Ghost Party","","","No"
"12","Crystal Castles (II)","Crystal Castles","Doe Deer","","","No"
"13","2006-2008","The Barbaras","Flow","","","No"
"14","Dreams in the Rat House","Shannon and the Clams","Into the River","","","No"
"15","Manners","Passion Pit","Make Light","","","No"
"16","Strawberry Jam","Animal Collective","Peacebone","","","No"
"17","Black Sea [bonus something or something]","XTC","Sgt. Rock (Is Going to Help Me)","","","No"
"18","Dandelion Gum","Black Moth Super Rainbow","Forever Heavy","","","No"
"19","Give Up","The Postal Service","Such Great Heights","","","No"
"20","Digital Ash in a Digital Urn","Bright Eyes","Take It Easy (Love Nothing)","","","No"
"21","Doolittle","Pixies","Here Comes Your Man","","","No"
"22","Strange Mercy","St Vincent","Surgeon","","","No"
"23","Night Falls Over Kortedala","Jens Lekman","Your Arms Around Me","","","No"
"24","Port Of Morrow","The Shins","The Rifle's Spiral","","","No"
"25","Mosters Of Folk","Monsters Of Folk","Goodway","","","No"
"26","Light Up Gold","Parquet Courts","Borrowed Time","","","No"
"27","Visions","Grimes","Circumambient","","","No"
"28","The King of Limbs","Radiohead","Morning Mr Magpie","","","No"
"29","Love This Giant","David Byrne & St Vincent","I Am An Ape","","","No"
"30","Drifters/Love Is The Devil","Dirty Beaches","Night Walk","","","No"
"31","Contra","Vampire Weekend","Horchata","","","No"
