"Track #","album","artist","title","label","link","new"
"1","Free Reign","Clinic","Miss You","","","Yes"
"2","Coexist","The XX","The Tides","","","Yes"
"3","Grandfather Child","Grandfather Child","I Would Like To Thank The Universe/Planet Earth","","","Yes"
"4","Buck Dharma","Wooden Wand & The Vanishing Voice","Spear Of Destiny","","","No"
"5","Crazy Clown Time","David Lynch","So Glad","","","No"
"6","People Get Ready","People Get Ready","Shoe","","","Yes"
"7","Made In The Dark","Hot Chip","We're Looking For A Lot Of Love","","","No"
"8","Sunshyness","Orba Squara","Stay Around","","","No"
"9","2","The Black Heart Procession","When We Reach The Hill","","","No"
"10","Errors","New Relics","Ammaboa Glass","","","Yes"
"11","Cobra Juicy","Black Moth Super Rainbow","I Think I'm Evil","","","Yes"
"12","Get Real","Math The Band","Track 3","","","Yes"
"13","Butter","Turbo Fruits","Harley Dollar Bill$","","","Yes"
"14","About To Die","Dirty Prrojectors","Buckle Up","","","Yes"
"15","Antibalas","Antibalas","Sare Kon Kon","","","Yes"
"16","From the Rooftops","The Funk Ark","A Blade Won't Cut Another Blade","","","No"
"17","","School Of Seven Bells","Put Your Sad Down","","","Yes"
"18","Amsterdam Throwdown King Street Showdown","Solex vs Cristina Martinez & Jon Spencer","Aapie","","","No"
"19","Box Of Bees","The Arch Cupcake","Tree Top Road Block","","","No"
"20","Tropical Bacanal","Bonde Do Role","Kilo","","","Yes"
"21","America","Dan Deacon","Lots","","","Yes"
"22","Heavy Mood","Tilly and the Wall","Heavy Mood","","","Yes"
"23","Subtle For Flames","Waumiss","The Magical World","","","Yes"
"24","Circles","Moon Duo","Sparks","","","Yes"
"25","Double Vision","WIN WIN","Make A Toast","","","Yes"
"26","Ultraista","Ultraista","Gold Dayzz","","","Yes"
"27","Breakup Song","Deerhoof","The Trouble With Candyhands","","","Yes"
"28","Symbolyst","Lymbyc System","Prairie School","","","Yes"
"29","Top Ten Hits Of The End Of The World","Prince Rama","So Destroyed","","","Yes"
"30","Welcome To Miami","Slam Dunk","Can't Stand It","","","Yes"
