"Track #","album","artist","title","label","link","new"
"1","Stone Roses","Stone Roses","I Wanna Be Adored","","","No"
"2","The Pains of Being Pure At Heart","The Pains of Being Pure At Heart","Come Saturday","","","No"
"3","Loveless","My Bloody Valentine","Sometimes","","","No"
"4","The King Khan and BBQ Show","King Khan and BBQ","Shake Real Low","","","No"
"5","Hearts of Oak","Ted Leo and The Pharmacists","2nd Ave, 11am","","","No"
"6","III","Sebadoh","The Freed Pig","","","No"
"7","The Beets","The Beets","Young Girl","","","Yes"
"8","Strychnine Dandelion","The Parting Gifts","Shine","","","Yes"
"9","Neighbors","Now, Now","Giants","","","Yes"
"10","Dynamite Steps","The Twilight Singers","She Was Stolen","","","Yes"
"11","Flourescent Dreams","Chasing Fireflies","Light Up The Night","","","Yes"
"12","Darwin Deez","Darwin Deez","The City","","","Yes"
"13","Virgins Of Menace","The Disciplines","Emily","","","Yes"
