"Track #","album","artist","title","label","link","new"
"1","Rum Sodomy & the Lash","The Pogues","Dirty Old Town","","","No"
"2","Rum Sodomy & the Lash","The Pogues","A Pair of Brown Eyes","","","No"
"3","Long Journey Home","Van Morrison & the Chieftans","Shenandoah","","","No"
"4","1987. 04.29, Chicago","U2","October","","","No"
"5","","","Red Hill Mining Disaster","","","No"
"6","","","New Year's Day","","","No"
"7","","","Pride","","","No"
"8","","","Mothers of the Disappeared","","","No"
"9","","","With or Without You","","","No"
"10","","","40","","","No"
"11","Rum Sodomy & the Lash","The Pogues","The Band Played Waltzing Matilda","","","No"
