"Track #","album","artist","title","label","link","new"
"1","Somewhere Near Paterson","Richard Shindell","Spring/Summer Reel","","","No"
"2","single","Loreena McKennitt","The Mummer's Dance","","","No"
"3","Troubadours on the Rhine","Loreena McKennitt","The Bonny Swans","","","Yes"
"4","live at the University Cafe","Garnet Rogers","Sailor's Rest","","","Yes"
"5","live at the University Cafe","Garnet Rogers","Shadows on the Water","","","Yes"
"6","Gloryland","Kevin Gordon","Gloryland","","","Yes"
"7","Chimes of Freedom","Eric Burdon","Gotta Serve Somebody","","","Yes"
"8","Sailing to Philadelphia","Mark Knopfler","Silvertown Blues","","","No"
"9","The Good Stuff","Peter Mulvey","Are You Sure?","","","Yes"
"10","For The Good Times","The Little Willies","Remember Me","","","Yes"
"11","Lake Street Dive","Lake Street Dive","Neighbor Song","","","No"
"12","6 Volts","Fred Eaglesmith","Betty Oshawa","","","Yes"
"13","All The Time In The World","Lowen & Navarro","All The Time In The World","","","No"
"14","The Innocent Ones","Willie Nile","Sideways Beautiful","","","No"
"15","Who's Feeling Young Now?","Punch Brothers","This Girl","","","Yes"
"16","C'mon","Barnstar","Cowgirl in the Sand","","","Yes"
"17","Rotary Phone","Zoe Lewis","Vagabond","","","Yes"
"18","Jug Band Extravaganza","Jim Kweskin et al","Blues My Naughty Sweetie Gives to Me","","","No"
"19","Live Across the Mason Dixon Line","Miss Tess and the Bon Ton Parade","Bloodshot Eyes","","","Yes"
"20","Harlem River Blues","Justin Townes Earle","Move Over Mama","","","No"
"21","Love and Theft","Bob Dylan","Moonlight","","","No"
