"Track #","album","artist","title","label","link","new"
"1","","Goo Goo Dolls","Slide","","","No"
"2","","Semisonic","Closing Time","","","No"
"3","","Oasis","Wonderwall","","","No"
"4","","Nirvana","Smells Like Teen Spirit","","","No"
"5","","Weezer","Say It Ain't So","","","No"
"6","","Wheatus","Teenage Dirtbag","","","No"
"7","","R.E.M.","Losing My Religion","","","No"
"8","","Blink-182","All The Small Things","","","No"
"9","","Red Hot Chili Peppers","Under The Bridge","","","No"
"10","","Sinead O Connor","Nothing Compares 2 U","","","No"
