"Track #","album","artist","title","label","link","new"
"1","","alexandra savior","the archer","","","No"
"2","","alex turner","it's hard to get around the wind","","","No"
"3","","yellow house","love in the time of socialism","","","No"
"4","","the night cafe","addicted","","","No"
"5","","tv girl","lovers rock","","","No"
"6","","jelani aryeh","stella brown","","","No"
"7","","the orwells","last days in august","","","No"
"8","","philip brooks","spend some time alone inside my head","","","No"
"9","","big thief","paul","","","No"
"10","","the neighbourhood","pretty boy","","","No"
"11","","death cab for cutie","northern lights","","","No"
"12","","the criticals","treat ya better","","","No"
"13","","manic street preachers","your love alone is not enough","","","No"
"14","","the vaccines","take it easy","","","No"
"15","","arctic monkeys","despair in the departure lounge","","","No"
"16","","the fratellis","creepin up the backstairs","","","No"
"17","","the libertines","music when the lights go out","","","No"
"18","","arctic monkeys","stop the world i want to get off with you","","","No"
"19","","the neighbourhood","daddy issues","","","No"
"20","","the strokes","under cover of darkness","","","No"
"21","","courteeners","are you in love with a notion?","","","No"
"22","","noel gallagher's high flying birds","in the heat of the moment","","","No"
"23","","the libertines","what katie did","","","No"
"24","","the coral","dreaming of you","","","No"
"25","","kasabian","you're in love with a psycho","","","No"
"26","","two door cinema club","handshake","","","No"
"27","","briston maroney","freakin' out on the interstate","","","No"
"28","","ax and the hatchetmen","peach trees","","","No"
"29","","vansire","that i miss you","","","No"
"30","","coastal club","honey","","","No"
"31","","the stone roses","i wanna be adored","","","No"
"32","","the wombats","let's dance to joy division","","","No"
"33","","wallows","1980s horror film ii","","","No"
