"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Summer Said","March and Beauty","Stay","","","No"
"3","Wendy and Lisa","Wendy and Lisa","Stay","","","No"
"4","Land of Gold","Anoushka Shankar","Crossing the Rubicon","","","No"
"5","October Road","James Taylor","Baby Buffalo","","","No"
"6","What Matters","Maybe Baby","Icarus","","","No"
"7","Shiny Eyed Babies","Bent Knee","I'm Still Here","","","No"
"8","Animal Games","The Colorist & Emiliana Torrini","Animal Games","","","Yes"
"9","Resolution","Petteri Sariola","Projector ( When She's Not Around)","","","Yes"
"10","A Tribute to Dan Fogelberg","Boz Scaggs","Hard to Say","","","Yes"
"11","Chap 7   War","Celestial Navigations","The Soldier","","","No"
"12","Underneath","David Wilcox","Prisoner of War","","","No"
"13","Watchdog","Jim Dexter & John Tabacco","Greater Landscape","","","No"
"14","Harvest","Duncan Sheik and David Poe","Buildings & Bridges","","","No"
"15","Halcyon Days","Bruce Hornsby","Halcyon Days","","","No"
"16","Insanity vs. Humanity","James Maddock","November Tale","","","Yes"
"17","Why Should the Fire Die?","Nickel Creek","Doubting Thomas","","","No"
"18","The Last DJ","Tom Petty & the Heartbreakers","Like A Diamond","","","No"
"19","Travelogue","Joni Mitchell","Amelia","","","No"
"20","A Map of the World","Pat Metheny","A Map of the World","","","No"
"21","Secret Story","Pat Metheny","Above the Treetops","","","No"
