"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Duo Heidelberg Loppem 200","Anthony Braxton & Joelle Leandre","Improv 1 (excerpt)","","","Yes"
"3","Divination Ambient Dub 1","Bill Laswell","Seven Heavens","","","No"
"4","Alu","Fela Anikulapo Kuti","Alu Jon Jonki Jon","","","No"
"5","Arminico Hewa","OOIOO","Irorun","","","Yes"
"6","Embryonic","Flaming Lips","The Sparrow Looks Up At The Machine","","","Yes"
"7","","break","","","","No"
"8","BCD2","Basic Channel","Enforcement","","","Yes"
"9","Terminal Static","Broken Note","War In The Making","","","Yes"
"10","Live at the Isle of Wight 1970","Leonard Cohen","Tonight Will Be Fine","","","Yes"
"11","Porcupine","Tim Easton","Northbound","","","Yes"
"12","Townes","Steve Earle","Where I Lead Me","","","Yes"
"13","Beautiful Scars","Kip Hanrahan","Rumba Of Cities","","","No"
"14","Mind Games","Ivo Perelman Trio","Mind Games","","","Yes"
"15","I'm going Away","The Fiery Furnaces","Charmaine Champagne","","","Yes"
"16","Royalty","Art Decade","Royalty","","","Yes"
"17","Complete 1940","The Cats And The Fiddle","That's On, Jack, That's On","","","No"
"18","Jug Band Music","Jim Kweskin & The Jug Band","Whoa, Mule, Get Up In The Alley","","","No"
"19","","break","","","","No"
"20","Dixieland","Sidney Bechet","Indian Summer","","","No"
"21","Wisdom Of Uncertainty","David S. Ware","Sunbows Rainsets Blue","","","No"
"22","Cryptology","David S. Ware","The Liberator","","","No"
"23","","break","","","","No"
"24","Live at the Isle of Wight 1970","Leonard Cohen","Diamonds In Th Mine-Suzanne","","","Yes"
"25","Central Market","Tyondai Braxton","Unfurling","","","Yes"
"26","Famous Blue Raincoat","Jennifer Warnes","A Singer Must Die","","","No"
"27","","break","","","","No"
"28","Perennial","Rob Garcia","Perennial","","","Yes"
"29","Shadows And Light","Joni Mitchell","Black Crow","","","No"
"30","Blue","Joni Mitchell","Carey","","","No"
"31","2-23-72 Carnegie Hall","Joni Mitchell","For Free","","","No"
"32","10-28-70 London","Joni Mitchell","That Song About The Midway","","","No"
"33","Court And Spark","Joni Mitchell","Free Man In Paris","","","No"
"34","Hejira","Joni Mitchell","Coyote","","","No"
"35","Court And Spark","Joni Mitchell","Just Like This Train","","","No"
"36","For The Roses","Joni Mitchell","Cold Blue Steel And Sweet Fire","","","No"
"37","Blue","Joni Mitchell","The Last Time I Saw Richard","","","No"
"38","Night Ride Home","Joni Mitchell","Slouching Towards Bethlehem","","","No"
"39","Hejira","Joni Mitchell","Refuge Of The Roads","","","No"
"40","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
