"Track #","album","artist","title","label","link","new"
"1","Sounds of the 2005 Championship Season","UNC Basketball Band","Carolina Victory","","","No"
"2","Sounds of the 2005 Championship Season","UNC Basketball Band","Hark the Sound","","","No"
"3","Portland OR 3-10-2009","Les Claypool","David Makalaster with Rubber Chicken & Southbound tease","","","Yes"
"4","Ann Arbor MI 3-6-2009","Jonathan Coulton","Code Monkey","","","Yes"
"5","Of Fungi and Foe","Les Claypool","What would Sir George Martin Do?","","","Yes"
"6","Portland OR 3-10-2009","Les Claypool","Red State Girl","","","Yes"
"7","Ninja Tuna","Mr Scruff","Give Up to Get","","","Yes"
"8","Ninja Tuna","Mr Scruff","Kalimba","","","Yes"
"9","Throw Down Your Heart-Africa Sessions","Bela Fleck","D'Gary Jam","","","Yes"
"10","Distant Journeys","Scott Tweedie","Fish out of Water","","","No"
"11","Distant Journeys","Scott Tweedie","Calling the Whales from a Submerged UFO","","","No"
"12","Syracuse NY 2-15-2009","Cornmeal","The Weight","","","No"
"13","Blender Theater NYC 3-30-2009","The  Dead","Good Lovin'","","","No"
"14","Bonnaroo 6-21-2002","Acoustic Syndicate","Water of Love","","","No"
"15","Bonnaroo 6-12-2002","les claypools fearless flying frog brigade","Shine on you Crazy Diamond","","","No"
"16","Potato Hole","Booker T.","Potato Hole","","","Yes"
"17","The Hazards Of Love","The Decemberists","The Hazards of Love (The Prettiest Whistles Won't Wrestle the Thistles Undone)","","","Yes"
"18","The Radio Show","Roy Bookbinder","Candyman","","","Yes"
"19","5-8-1980","David Bromberg","Junco Partner","","","No"
"20","5-8-1980","David Bromberg","Stagger Lee","","","No"
"21","Philadelphia Folk Festival 1981","Dave Van Ronk","Candyman","","","No"
"22","Maui 1-24-2009","Vince Herman","Loving in my Baby's Eyes","","","No"
"23","Maui, HI 1-24-2009","Vince Herman","Take me back to Tulsa","","","No"
"24","Chicago, IL 2-24-2009","Cornmeal","Lovelight","","","No"
