"Track #","album","artist","title","label","link","new"
"1","The Duplex Planet Radio Hour","David Greenberger","Why Is Music Important?","","","No"
"2","Ancestral Tapestry","Carlton Partridge","Beginnings","","","No"
"3","The Best of the Staple Singers","The Staple Singers","If You're Ready (Come Go With Me)","","","No"
"4","I Drink The Air Before Me","Alex Sopp","Fire Down Below","","","No"
"5","Mystic Bridge","Ellen McIllwaine","We The People","","","No"
"6","Sargam Scales of Music","Wade Imre Morissette","We Are One","","","No"
"7","The Collection","Alanis Morissette","Still","","","No"
"8","Milo Greene","Milo Greene","Cutty Love","","","Yes"
"9","First Days of Something","Young Dreams","First Days of Something","","","Yes"
"10","Optica","Shout Out Louds","Glasgow","","","Yes"
"11","Lisa Leblanc","Lisa Leblanc","Avoir su","","","Yes"
"12","Build","Lotus","Middle Road","","","Yes"
"13","Kindle To Your Fire","Walker Lukens","Kindle To Your Fire","","","Yes"
"14","Larry Kirwan's Celtic Invasion","Hothouse Flowers","Si Do Mhamo I","","","Yes"
"15","Song From the Uproar (The Lives and Deaths of Isabelle Eberhardt)","Now Ensemble","Song From The Uproar: Overture","","","Yes"
"16","Dusty In Memphis","Dusty Springfield","That Old Sweet Roll (Hi-De-Ho)","","","No"
"17","Calling Out of Context","Arthur Russell","That'sUs/Wild Combination","","","No"
"18","James Blake","James Blake","The Wilhelm Scream","","","No"
"19","Beatles Regrooved","Jette-Ives","I Want You (She's So Heavy)","","","No"
"20","Greatest Hits","Cannonball Adderley","Work Song","","","No"
"21","Nina Simone's Finest Hour","Nina Simone","Work Song","","","No"
"22","Sounds of Silence","Simon & Garfunkel","We've Got A Groovy Thing Goin'","","","No"
"23","Invisible Life","Helado Negro","Ilumina Vos","","","Yes"
"24","Minute By Minute","The James Hunter Six","One Way Love","","","Yes"
"25","Happiness Is The Shades Of Blue","Shades Of Blue","Oh How Happy","","","No"
"26","Honky Tonk","Son Volt","Brick Walls","","","Yes"
"27","Time (The Revelator)","Gillian Welch","I Dream A Highway","","","No"
"28","Conqueroo","William Lee Ellis","Black Sea Blues","","","No"
"29","Play The Blues","Wynton Marsalis & Eric Clapton","Layla","","","No"
"30","Silver Lining","The Honey Dewdrops","One Kind Word","","","Yes"
"31","Naomi","The Cave Singers","Have to Pretend","","","Yes"
"32","Strike Gently","The Virgins","Prima Materia","","","Yes"
"33","Brothers Of Brazil","Brothers Of Brazil","I Hate The Beatles","","","No"
"34","Tufano & Giammarese","Tufano & Giammarese","I'm A Loser","","","No"
"35","20th Century Masters","Lesley Gore","I Don't Wanna be a Loser","","","No"
"36","Going Back To Brooklyn","Dave Van Ronk","Losers","","","No"
"37","Strange Worlds In My Mind","Sun Ra","I Am Trying To Find Myself","","","No"
"38","Life In Between","Handful of Luvin'","The Pilgrimage","","","No"
"39","Liverpool Sound Collage","Paul McCartney","Free Now","","","No"
"40","Images Du Futur","Suuns","Music Won't Save You","","","Yes"
"41","Hamburg - EP","Eli Murdock","Butterfly","","","Yes"
"42","Live With the Colorado Symphony","DeVotchka","The Alley","","","Yes"
"43","Old Yellow Moon","Emmylou Harris & Rodney Crowell","Invitation to the Blues","","","Yes"
"44","What the Brothers Sang","Bonnie ""Prince"" Billy & Dawn McCarthy","Poems, Prayers and Promises","","","Yes"
"45","No Rider","Brian Martin","Tale of A Boy","","","No"
"46","A Cup of Joe","Chuck Jackson's Big Bad Blues Band","Honeydripper","","","Yes"
"47","Wonder Bar","Martin Sexton","Hallelujah","","","No"
"48","Black Sheep","Martin Sexton","Black Sheep","","","No"
"49","Black Sheep","Martin Sexton","Glory Bound","","","No"
"50","20th Century Masters","Toots & The Maytals","Take Me Home, Country Roads","","","No"
