"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Grassy Bud","Lily Pad","http;//www.buddymerriam.com","No"
"2","Baker Plays Monroe","Kenny Baker","Monroe's Hornpipe","County","","No"
"3","live recordings 56-69","Bill Monroe","Kentucky Waltz","Smithsonian Folkways","","No"
"4","Baker Plays Monroe","Kenny Baker","Jerusalem Ridge","County","","No"
"5","Mark Twain Words & Music","Ricky Skaggs","Comet Ride","","","Yes"
"6","Mark Twain Words & Music","Doyle Lawson & Quicksilver","Better Times a Coming","","","Yes"
"7","Mark Twain Words & Music","Rhonda Vincent","Run Mississippi","","","Yes"
"8","Showing My Age","Jerry Salley","The Best Thing That I Had Going","","","Yes"
"9","New Cuts of Bluegrass #3","Tommy Webb","From Rock & Roll to Bill Monroe","","","Yes"
"10","New Cuts of Bluegrass","Michael Martin Murphy","Ballad of Jesse James","Rural Rhythm","","Yes"
"11","Kickin Up Dust","Grasstowne","Kickin' Up Dust","Rural Rhythm","","Yes"
"12","New Cuts of Bluegrass","Triple L Band","It'll Be a Happy Day","","","Yes"
"13","High Rise","Kathy Kallick Band","There's a Higher Power","","","Yes"
"14","New Cuts of Bluegrass","Nial Toner","William Smith Monroe","","","Yes"
"15","New Cuts of Bluegrass","Val Storey","Little Mtn. Church House","","","Yes"
"16","American Idle","Ben Freed","American Idle Hornpipe","","","No"
"17","Guest House","Laurie Lewis Tom Rozum","Bad Seed","Hightone","","No"
"18","Guest House","Laurie Lewis Tom Rozum","Willie Poor Boy","Hightone","","No"
"19","Circles Around Me","Sam Bush","Circles Around Me","Sugar Hill","","No"
"20","Circles Around Me","Sam Bush","Ballad od Stringbean & Estelle","Sugar Hill","","No"
"21","Hand Hewn","Dry Branch Fire Squad","Two Coats","Rounder","","No"
"22","Hand Hewn","Dry Branch Fire Squad/Hazel Dickens","Black Lung","Rounder","","No"
"23","New Day","Claire Lynch","Be Ready To Sail","Rounder","","No"
"24","New Day","Claire Lynch","Train Long Gone","Rounder","","No"
"25","Help My Brother","Gibson Brothers","Help My Brother","Compass","","No"
"26","Hey Hey, Acoustic EP","Della Mae","Bowling Green","","","No"
"27","Lefty's Old Guitar","JD Crowe","Lefty's Old Guitar","Rounder","","No"
"28","Del McCoury","Del McCoury","Rain Please Go Away","Rebel","","No"
