"Track #","album","artist","title","label","link","new"
"1","","Innocent starvin b","thinkin forward","","","Yes"
"2","","napoleon da legend","god is in us","","","Yes"
"3","","az izz","ghetto","","","Yes"
"4","","MILANO CONSTANTINE","BIG APPLE","","","Yes"
"5","","GreenTank FeatRen Thomas","raw data","","","Yes"
"6","","CUTSUPREME feat centri","flow back","","","No"
"7","","K-Prez Castle Money","summer 16","","","Yes"
"8","","AWOL Da Mindwriter","extra life","","","Yes"
"9","","starting five","New York bars","","","Yes"
"10","","eloh kush featJahbaton x John Robinson x InvizibleHandz","maroonz","","","Yes"
"11","","tha soloist (tone spliff)","deep inside the clouds","","","Yes"
"12","","supreme sniper feat lex daddy notch","ruff rugged raw","","","Yes"
"13","","terror van poo feat j o","moves get stopped","","","Yes"
"14","","Ginsing clean Skinny Bonez Tha Godfatha","take it slow","","","Yes"
"15","","renix crew","2 the top","","","No"
"16","","biz Markie","picking boogers","","","No"
"17","","Run Dmc","my Adidas","","","No"
"18","","Choice mcs","the beat of the street","","","No"
"19","","barbaric foul mouth jedi feat Alvarez Mastermind  Zagnif Nori","black Jesus","","","Yes"
"20","","vic monroe tone spliff","rap for listeners","","","Yes"
"21","","Zagnif Nori, Alvarez Masterminded, Diego Dollaz, Azariah, Barbaric","wartime","","","Yes"
"22","","shameless plug","memories","","","Yes"
"23","","Phil g cut supreme","look out","","","No"
"24","","eff yoo","quarantine day 17","","","Yes"
"25","","Clypto & Castle Money Beats feat. Taj Mahal","amore","","","Yes"
"26","","cut supreme feat Craig g","streets all day","","","Yes"
"27","","BUCKSHOT,JAK DANIELZ,SADAT X,T LA ROCK,NEUROLOGIST,CUTSUPREME","- BULLSEYE REMIX","","","No"
"28","","Serious Truth feat blaq poet","wake (revolt)","","","Yes"
