"Track #","album","artist","title","label","link","new"
"1","Trippin on Psychedelta","Kerry Kearney","I Really Ruined it when I told you","Local","http://www.kerrykearney.com","No"
"2","Funkifino","Bernard Allison","if I Should","","","No"
"3","Dear Mr. Fantasy","Traffic","Traffic Report","","","No"
"4","Bobby Blue Band Songbook","Luther Kent","Ain't that Lovin You","","","Yes"
"5","When We Danced","Lost Country","When We Danced","","","Yes"
"6","Pearl","Janis Joplin","A Woman left Lonely","","","No"
"7","Brothers and Sisters","Allman Brothers","Southbound","","","No"
"8","Door To Door","Otis Rush","I'm Satisfied","","","No"
"9","Naked WIllie","Willie Nelson","What can you do to me Now","","","Yes"
"10","Reptile","Eric Clapton","I want a Little Girl","","","No"
"11","Beyond the Sea","Bobby Darin","Beyond the Sea","","","No"
"12","Grits Aint Groceries","Little Milton","Let me Down Easy","","","No"
"13","Let the Good Times Roll","BB King","Let the Good Times Roll","","","No"
"14","St james Infirmary","Bobby Blue Bland","St James Infirmary","","","No"
"15","Unshaken","Caroline Aiken","Forty Thousand Headmen","","http://www.carolineaiken.com","Yes"
"16","Crucial Live Blue","Luther Allison","Cherry Red Wine","","","No"
"17","Rockin the Filmore","Humble Pie","I don't Need No Doctor","","","No"
"18","Deja Vu","Crosby Nash and Young","country Girl","","","No"
"19","Harvest","Neil Young","Words","","","No"
"20","Come to papa","Carl Weathersby","A good man is hard to find","","","No"
"21","Definitive","Ray Charles","Night time is the right time","","","No"
"22","one Ticket one Ride","Geoff Achison","Soul to Soul","","http://www.geoffachison.com","Yes"
"23","Best of Outlaw Country","Waylon Jennings","Are you sure Hank did it this way","","","Yes"
"24","Best of Outlaw Country","Hank Williams Jr","All my Rowdy Friends are comming over tonight","","","Yes"
"25","Viva Terlingua","Jerry Jeff Walker","Up against the wall redneck mother","","","No"
"26","Very Best","Merle Haggard","I think I will just stay here and drink","","","No"
"27","Ultimate Waylon","Waylon Jennings","Luckenback Texas","","","Yes"
"28","All the Songs I've Loved Before","Willie Nelson","Lucky Ole Sun","","","No"
"29","Country Heat","Carrie Underwood","Before He Cheats","","","No"
"30","Lost Sessions","Frank Latorre","Driftin","Local","http://www.franklatorre.com/","No"
