"Track #","album","artist","title","label","link","new"
"1","7""","Platters","I Wanna","Mercury","","No"
"2","7""","Gene Terry","Cindy Lou","Goldband","","No"
"3","7""","Jimmy Wright","Let's Go Crazy, Crazy Baby","Smartt","","No"
"4","7""","Joe Houston","Two Pizzaburgers Please!","Combo","","No"
"5","7""","Roy Gaines w/Chuck Willis Orchestra","Loud Mouth Lucy","Chart","","No"
"6","Have Bop Will Travel","Mike Hillman & the Latin Hillbillies","Shot A Lot Of Lovin'","Baobob","","Yes"
"7","7""","Hank Moore & Ochestra feat. Billy Davis","Knock Kneed Rooster","45","","No"
"8","FM-BX Society Tape 001","Topplers","Flack Town","SS","","Yes"
"9","Still Stupid","Proto Idiot","Don't Make Waves","Red Lounge","","Yes"
"10","Memphis Posuers","Cramps","Strychnine","Embassador","","Yes"
"11","Out Of Our Tree","Wailers","Out Of Our Tree","Jerden","","No"
"12","Es Chaos Is Die Botschaft!","Null Komma Nichts","Der Weibe Rum","Luziprak","","Yes"
"13","13","Panic","So You're Lost","Universe/Sing Sing","","Yes"
"14","7""","Exploding White Mice","Do The Crunch","Festival","","No"
"15","Radios Appear","Radio Birdman","What Gives?","Trafalgar","","No"
"16","Es Chaos Is Die Botschaft!","Tom Pettings Heartatteken","I Found Out","Luziprak","","Yes"
"17","7""","Gears","Let's Go To The Beach","Four Speed","","No"
"18","demo","Moralens Vaktare","Jag Ar Ett Djur","no label","","Yes"
"19","7""","Electric Deads","Fish In A Pool","Electro Static/Noise And Distortion","","Yes"
"20","It's Happening","Straight Arrows","Something Happens","Juvenile","","Yes"
"21","No Escape","Young Canadians","I Hate Music","Zulu","","No"
"22","Three Feet Behind The Glass","Slugfuckers","Mechanical Boy","Insolito","","Yes"
"23","7""","Blitzz","You Got What You Want","EMI/Sing Sing","","Yes"
"24","demo","OBN III's","Do My Thing","no label","","Yes"
"25","Kings Of Basement Rock","Penetrators","Gotta Have Her","Fred","","No"
"26","7""","Young Rebublicans","Sabatoge Your Cookout","More Than A Witness","","Yes"
"27","7""","Serious Tracers","Rock And Roll Fucker","Sick Thought","","Yes"
"28","7""","Registrators","I Call Your Name","Wallabies","","No"
"29","demo","Scrams","Chimp Necropsy","no label","","Yes"
"30","s/t","Babies","Meet Me In The City","Shrimper","","Yes"
"31","7""","Manic Attracts","Animals","Perpetrator","","Yes"
"32","Es Chaos Is Die Botschaft!","Commercials","Mein Kamph","Luziprak","","Yes"
"33","s/t","Mind Spiders","Don't Let Her Go","Dirtnap","","Yes"
"34","7""","Hygiene","Dissertation","Static Shock","","No"
"35","Hunting You","Fist City","Murder Bitch","Dead Beat","","No"
"36","7""","Welders","S.O.S. Now","BDR","","Yes"
"37","7""","First Base","I Don't Feel So Happy Now","Ric Rac","","Yes"
"38","7""","Young Identities","Mass Appeal","Savage Music/540","","Yes"
"39","7""","Chemicals","Chemical Livin'/Don't Cry For Me, I'm Already Dead","Sonic Jett","","Yes"
"40","Street Level Assault","Head","Words Get Stuck","Evil Clown","","No"
"41","7""","Tranzmitors","It's Not Your Call","Dirtnap","","Yes"
"42","Mercy","Deaf Wish","Elementary School","Radio","","Yes"
"43","7""","A Frames","Membrane","Royal","","No"
"44","7""","Ramma Lamma","Tiger Don't Change It's Stripes","Certified PR","","Yes"
"45","7""","Black Jaspers","Born In '77","Slovenly","","Yes"
"46","7""","Personal & the Pizzas","I Want You","Trouble In Mind","","Yes"
"47","Pair Of Sides","Parasites","I Wanna Be Like Dee Dee Ramone","Shredder","","No"
"48","7""","Royal Headache","Girls","RIP Society","","No"
"49","Twelve Reasons","Buzzcocks","I Can't Control Myself","Centrifugal","","No"
"50","Dropouts In A Drug Haze","Electric Crush","Twisted Inside Out","Black Gladiator","","Yes"
"51","7""","Magnums","Baa Baa White Sheep","NMG","","Yes"
"52","7""","Joe Herbert Band","I Don't Wanna Be A Preppy","Complex","","No"
"53","Black Helicopter","Karate Party","Ball Game","SS","","No"
"54","7""","Unfuckable","Day Off","Aarght!","","Yes"
"55","7""","Worryin' Kind","Wild Abut You","Trim","","No"
"56","7""","Savages","No No No","Duane","","No"
"57","Tell It To Them","Estrogen Highs","The World Has It's Problems Too","Dead Beat","","No"
"58","7""","Happy Kids","Don't Want You No More","Trash","","Yes"
"59","7""","Black & Whites","Fucked Up Heart","Shattered","","No"
"60","Introducing...","Gentleman Jesse & his Men","All I Need Tonight (Is You)","Douchemaster","","No"
"61","7""","Brain F#","God No","Static Shock","","Yes"
"62","Blown 2 Completion","Brutal Knights","Food Shopping","P/Trash","","Yes"
"63","Es Chaos Is Die Botschaft!","Dirt Shit","Der Letzte Drek Von Wien","Luziprak","","Yes"
"64","7""","Wrong Words","What Went Wrong","Trouble In Mind","","Yes"
"65","My Bones Are Tattooed","Heartbeeps","Clinic Rejects","Dead Beat","","No"
"66","Bougeois Standard","Veins","Tes Pas Une Affare","Demolition Derby","","No"
"67","7""","Complaints","I Wanna Be Bored","Complaint","","Yes"
"68","7""","Zeros","Main Street Brat","Last Laugh","","Yes"
"69","7""","Muffs","I Don't Like You","SFTRI","","No"
"70","7""","Muffs","New Love","SFTRI","","No"
"71","Begginers Muck","Muck & the Mires","A Little Twist","Amp","","No"
"72","7""","Digger & the Pussycats","Night Of Two Moons","Slovenly","","Yes"
"73","Yummy","Hard Ons","Something I Don't Want To Do","Waterfront","","No"
"74","Terd Album","Subtle Turnhips","Comment","Hozac","","Yes"
"75","7""","Useless Eaters","Defective","Mastermind","","No"
"76","Double Negative","Black Time","Repulsion","In The Red","","No"
