"Track #","album","artist","title","label","link","new"
"1","","Eddie Palmieri","The Uprising","","","No"
"2","","Lafayette Afro Rock Band","Soul Makossa","","","No"
"3","","James Carr","Gonna Send You Back To Georgia","Goldwax","","No"
"4","","The Ovations","They Say","Goldwax","","No"
"5","","Bobby Moore And The Formosts","It Was A Lie","Red Bird","","No"
"6","","J.R. Bailey","Hold Back The Dawn","Mala","","No"
"7","","The Brothers Two","Boogaloo (Soul) Party","Crimson","","No"
"8","","Johnny Tolbert And De Thangs","Take It Off Part 2","Atlantic","","No"
"9","","Little Hank","Mr. Bang Bang Man","","","No"
"10","","Richard Temple","That Beatin' Rhythm","","","No"
"11","","Tommy Bass","(Can't Help It Baby) This Is My Thing","","","No"
"12","","Joey Delorenzo","Wake Up To The Sunshine Girl","","","No"
"13","","Grover Mitchell","What Hurts","","","No"
"14","","Darrow Fletcher","It's No Mistake","","","No"
"15","","Bobby Sheen","Something New To Do","","","No"
"16","","Percy And Them","Look In The Mirror Of My Eyes","","","No"
"17","","4am","","","","No"
"18","","The Crusaders","Put It Where You Want It","","","No"
"19","Welcome 2 America","Prince","Yes","","","Yes"
"20","","The Du-Rites","Squeeze","","","Yes"
"21","","Nick Ashford","I Don't Need No Doctor","","","No"
"22","","Herbert Hunter","I Was Born To Love You","","","No"
"23","","Billy Daniels","Woe, Woe, Woe","","","No"
"24","","The Del Chontays","Baby I Need You","","","No"
"25","","Edward Hamilton & The Arabians","Baby Don't You Weep","","","No"
"26","","Gene Woodbury","Ever Again","","","No"
"27","","Magicians","Is It All Gone","","","No"
"28","","Spencer","We Got A Love That's Outta Sight","","","No"
"29","","Yvonne Baker","I Can't Change","","","No"
"30","","Oscar & The Majestics","Soul Finger","","","No"
"31","","Camille Yarbrough","Take Yo Praise","","","No"
"32","","The Mob","I'd Like To See More Of You","","","No"
"33","","Virgil Henry","You Ain't Sayin' Nothin' New","","","No"
"34","","Carolyn Anderson","Sad Girl","","","No"
"35","","5am","","","","No"
"36","","Z.Z. Hill","Cheatin' In The Next Room","","","No"
"37","","Nat Turner Rebellion","Fat Back","","","No"
"38","","Bobby Womack","How Could You Break My Heart","","","No"
"39","","Sam Dees","Come Back Strong","","","No"
"40","","Bobby Wells","Let's Cop A Groove","","","No"
"41","","General Johnson","Don't Walk Away","","","No"
"42","","Frank Dell","He Broke Your Game Wide Open","","","No"
"43","","Eddie Jones","Give Me Good Lovin'","","","No"
"44","","Cornelius Brothers & Sister Rose","I Just Can't Stop Loving You","","","No"
"45","","The Knight Bros.","Temptation 'Bout To Get Me","","","No"
"46","","Philip & The Faithfuls","Love Me","","","No"
"47","","Will Hatcher","Who Am I Without You Baby","","","No"
"48","","T J Williams And Two Shades Of Soul","Baby I Need You","","","No"
"49","","Lenny Gamble","I'll Do Anything","","","No"
"50","","Eddie & Ernie","Time Waits For No One","","","No"
"51","","Kenneth Higney","Funky Kinky","","","No"
