"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T. & the MGs","Melting Pot","Stax","","No"
"2","100 Blues Masters","Mississippi John Hurt","Coffee Blues","Time Music","","No"
"3","100 Blues Masters","Mississippi John Hurt","Casey Jones","Time Music","","No"
"4","Mad Love","Muddy Waters","Iodine In My Coffee","Proper","","No"
"5","His Best","Howlin' Wolf","I Asked For Water","Chess","","No"
"6","Blues Way 3","Paul Rogers","Muddy Water Blues","","","No"
"7","Ladies Sing The Blues","Aretha Franklin","Muddy Water Blues","Sony","","No"
"8","Mad Love","Muddy Waters","Honey Bee","Proper","","No"
"9","Tourist","Saint Germain","Sure Thing","Blue Note","","No"
"10","","break","","","","No"
"11","Talking TImbuktu","Ali Farka Toure","Ai Du","World Circuit","","No"
"12","Borders Presents the Best of the Blues on Chess","Little Walter","Mean Old World","Chess","","No"
"13","The Harmonica According to Charlie","Charlie Musselwhite","Chicago Sunset","Blind Pig","","No"
"14","Shake My Hand","Snooky Pryor","In This Mess","Blind Pig","","No"
"15","","break","","","","No"
"16","Unbroken","Sweet Suzi","I'd Rather Go Blind","","","No"
"17","Hand Picked","Little Toby Walker","Central Islip Jail Blues","Self","","Yes"
"18","Home to Me","Phil Minnisale","Shades of Blue","","","Yes"
"19","","break","","","","No"
"20","Martin Scorsese Presents: The Blues","Los Lobos","Voodoo Music","Sony","","No"
"21","Cheap Thrills","Big Brother and the Holding Company","Summertime","Columbia","","No"
"22","The Story of the Blues","Jeff Beck Group","I Ain't Superstitious","Sony","","No"
"23","The Story of the Blues","Bob Dylan","Cry A While","Sony","","No"
