"Track #","album","artist","title","label","link","new"
"1","3-19-99 Cully, Switzerland","Kenny Garrett","Giant Steps","","","No"
"2","Complete Capitol Recordings","Art Tatum","Tea For Two","","","No"
"3","Yesterdays","Keith Jarrett","Scrapple From The Apple","","","Yes"
"4","","break","","","","No"
"5","Continuation","Alex Cline","Steadfast","","","Yes"
"6","Tribute To Blackwell","Old And New Dreams","Togo","","","No"
"7","Mama's House Live","Ethnic Heritage Ensemble","Mama's House","","","Yes"
"8","Laws Of Motion","Tiptons Sax Quartet","Number Six","","","Yes"
"9","Basement Research","Gebhard Ullmann","D. Nee No","","","No"
"10","Odyssey","James Blood Ulmer","Are You Glad to be in America","","","No"
"11","Kind of Blue","Miles Davis","So What","","","Yes"
"12","Potato Hole","Booker T.","She Breaks","","","Yes"
"13","Breathe Deep and Enter Carefully","Joe Gil","Centrifuge of Energy","","","Yes"
"14","Bossa Cubana","Los Zafiros","Mi Amor, Perdoname","","","Yes"
"15","Land of Giants","McCoy Tyner","For","","","No"
"16","Bite!","Lotz","Corny Water Music","","","Yes"
"17","Fine And Dandy","Art Tatum","Sheik Of Araby","","","No"
"18","Handful Of Keys","Fats Waller","Tea For Two","","","No"
"19","Underground","29th St Saxophone Quartet","Hard Times","","","No"
