"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Kiss Me Kate","Lorenzo Fuller & cast","Too Darn Hot","","","No"
"3","Live at Royal Roost","Ella Fitzgerald","Heat Wave","","","No"
"4","Anthology","Martha & the Vandellas","Heat Wave","","","No"
"5","Hums of the Lovin' Spoonful","The Lovin' Spoonful","Summer In The City","","","No"
"6","","Set # 2","","","","No"
"7","Lucky Revisited","Karen jonas","Butter","","","Yes"
"8","Minor League Deities","rachael davis","Cocktail Wieners","","","No"
"9","Light In The Sky","Red Molly","Fever","","","No"
"10","Bad As Me","Tom Waits","Bad As Me","","","No"
"11","","Set # 3","","","","No"
"12","third World Child","Johnny Clegg","Scatterlings of Africa","","","No"
"13","Third World Child","Johnny Clegg","Asimbonanga","","","No"
"14","Cruel, Crazy Beautiful World","Johnny Clegg","Dela","","","No"
"15","Human","Johnny clegg","Asilazi","","","No"
"16","","Set # 4","","","","No"
"17","Willie Nile Uncovered","Richard Barone","The Streets of New York","","","Yes"
"18","Sorrows And Promises","Richard Barone","Bleecker Street","","","No"
"19","The Streets of new york","Willie Nile","The Day I Saw Bo Diddley in Washington Square","","","No"
"20","The Red Thread","Lucy Kaplansky","Love Song, New York","","","No"
"21","Sunrise on Avenue c","James Maddock","Sunrise on Avenue C","","","No"
"22","","Set # 5","","","","No"
"23","via youtube.com","Greg Brown & Bill Morrissey","Tom Dula","","","No"
"24","you'll never get to heaven","Bil Morrissey","You'll Never Get To Heaven","","","No"
"25","Summer's End","Garnet Rogers","Shadows On The Water","","","No"
"26","","Set # 6","","","","No"
"27","Bare","Marci Geller","Last Kid Picked For The Team","","","Yes"
"28","If You Lived Here...","The Nields","This Town Is Wrong","","","No"
"29","Yearbook","Ryanhood","Welcome You Into My head","","","No"
"30","","Set # 7","","","","No"
"31","Willie Nile Uncovered","Gene Casey","American Ride","","","Yes"
"32","Unchained","Johnny Cash","I've Been Everywhere","","","No"
"33","nat King Cole Trio v.1","Nat King Cole Trio","Route 66","","","No"
"34","HWY 62","Peter Case","HWY 62","","","No"
"35","October In The Railroad Earth","Tom Russell","Highway 46","","","No"
"36","Some Girls","The Rolling Stones","Far Away Eyes","","","No"
"37","","Set # 8","","","","No"
"38","The Storyteller's Suitcase","Ellis Paul","The Battle Of Charlottesville","","","Yes"
"39","Whistle Down The Wind","Joan Baez","The President Sang Amazing Grace","","","No"
"40","Say Grace","Sam Baker","Sweet Hour Of Prayer","","","No"
"41","Horses And Stars","Sam Baker","Pretty World","","","Yes"
"42","","Dylan","","","","No"
"43","Lucky Revisited","Karen Jonas","It Takes A Lot To Laugh, It Takes A Train To Cry","","","Yes"
"44","The Freewheelin' bob Dylan","Bob Dylan","Corrina Corrina","","","No"
"45","World Gone Wrong","Bob Dylan","Blood In My Eyes","","","No"
"46","Time Out Of Mind","Bob Dylan","Million Miles","","","No"
