"Track #","album","artist","title","label","link","new"
"1","","THE FACES","PINEAPPLE AND THE MONKEY","","","No"
"2","","C.W. STONEKING","GOOD LUCK CHARM","","","No"
"3","","","WE GON' BOOGALOO","","","No"
"4","","","ON A DESERT ISLE","","","No"
"5","","MARIJATA","WE LIVE IN PEACE","","","No"
"6","","BAHTA GEBRE HEYWET","TESSASSATEGN EKO","","","No"
"7","","AL GREEN","I WANT TO HOLD ON YOUR HAND","","","No"
"8","","PHYLLIS DILLON","MAKE ME YOURS","","","No"
"9","","R.L. BURNSIDE AND THE SOUND MACHINE","JUMPER HANGIN ON THE LINE","","","No"
"10","","ELMORE JAMES","ROLLING & TUMBLIN","","","No"
"11","STOMPING GROUND","DION, JOE BONAMASSA","TAKE IT BACK","","","Yes"
"12","STOMPING GROUND","DION, BILLY F GIBBONS","MY STOMPING GROUND","","","Yes"
"13","STOMPING GROUND","DION","CRYIN SHAME","","","Yes"
"14","","POMPEO STILLO & THE COMPANIONS","HE WAS A GUITAR PLAYER NOW HE PLAYS MACHINE GUN IN VIETNAM","","","No"
"15","","LELAND","IVE GOT SOME HAPPINESS","","","No"
"16","","ROBERT WYATT","HEAPS OF SHEEPS","","","No"
"17","","","FREE WILL AND TESTAMENT","","","No"
"18","","WILLIAM ONYEABOR","WHEN THE GOING IS SMOOTH AND GOOD","","","No"
"19","","BUZZY LINHART","IF YOU CANT JOIN EM, BEAT EM","","","No"
"20","","","GREATEST PERSON I KNOW","","","No"
"21","","THE MOTHERS OF INVENTION","TROUBLE EVERYDAY","","","No"
"22","","KING CRIMSON","PEACE A BEGINNING","","","No"
"23","","","PICTURES OF A CITY","","","No"
"24","","","CADENCE AND CASCADE","","","No"
