"Track #","album","artist","title","label","link","new"
"1","American Beauty","Grateful Dead","Ripple","","","No"
"2","Mulenimum","Government Mule","21st Century Schitzoid Man","","","Yes"
"3","Restless Angel","Marie Gabrielle","Keep Your Spirit Clean","","","Yes"
"4","Praise and Blame","Tom Jones","Strange Things","","","Yes"
"5","The Devil is an Angel","Janiva Magness","The Devil is an Angel","","","No"
"6","Bob Dylan  - The 30th Anniversary concert Celebration","Caroline Doctorow","I Want You","","","Yes"
"7","Here There","Bossa Brasil & Mauricio De Souza Group","Bebe","","","Yes"
"8","Rhinestone River","Limes","Rhinestone River","","","Yes"
"9","Interpol","Interpol","Summer Well","","","Yes"
"10","Trust In Numbers","Lake Heartbeat","Between Dreams","","","Yes"
"11","Music For Paradise Amor","Instruments of Science & Technology","Station Number Set","","","Yes"
"12","Cloak and Cipher","Land Of Talk","The Hate I Won't Commit","","","Yes"
"13","Back In The Fire","Robin Rogers","Ocean of Tears","","","Yes"
"14","Ghost Fits","Sisters","Sky","","","Yes"
"15","Still The Rain","Karen Lovely","Still The Rain","","","Yes"
"16","Live @ Filmore","Lucinda Williams","Changed The Locks","","","No"
"17","Seamonster","Jason Spooner","Color of Rain","","","Yes"
"18","Root For Ruin","Le Savy Fav","Sleepless in Silver Lake","","","Yes"
"19","Mobile Chateau","Matt Costa","The Season","","","Yes"
"20","Brave and Wild","Susan Cattaneo","Wrecking Ball","","","No"
"21","Early Recordings","Joan Osborrne","Son of a Preacher Man","","","No"
"22","Marnie Stern","Marnie Stern","Transparency is the New Mystery","","","Yes"
"23","Torn","Sweet Suzi","Does Your Wife Know?","","","No"
"24","In Concert","Janis Joplin","Try (Just a Little Bit Harder)","","","No"
