"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Extra Special","Lily Pad","http;//www.buddymerriam.com","No"
"2","The Life We Live","Cumberland River","Harlan Man","Rural Rhythm","","Yes"
"3","The Life We Live","Cumberland River","Cold & Withered Heart","Rural Rhythm","","Yes"
"4","The Life We Live","Cumberland River","Outside Lookin' In","Rural Rhythm","","Yes"
"5","So Musc In Between","Darin & Brooke Aldridge","Lonely Ends Where Love Begins","Mtn. Home","","Yes"
"6","So Musc In Between","Darin & Brooke Aldridge","Love Makes the Ride Worthwhile","Mtn. Home","","Yes"
"7","So Musc In Between","Darin & Brooke Aldridge","We're in This Love Together","Mtn. Home","","Yes"
"8","Don't Wait For the Hearse","Rodney Dillard","Don't Wait For the Hearse","Rural Rhythm","","Yes"
"9","Don't Wait For the Hearse","Rodney Dillard","Somebody Touched Me","Rural Rhythm","","Yes"
"10","High Rise","Kathy Kallick Band","There's a Higher Power","New Cuts of Bluegrass","","No"
"11","single","Niall Toner","William Smith Monroe","New Cuts of Bluegrass","","Yes"
"12","Kickin Up Dust","Grasstowne","Kickin' Up Dust","Rural Rhythm","","No"
"13","a Tribute to Bill Monroe","Frank Wakefield","Panhandle Country","Patuxent","","Yes"
"14","a Tribute to Bill Monroe","Frank Wakefield","Swing Low Sweet Chariot","Patuxent","","Yes"
"15","a Tribute to Bill Monroe","Frank Wakefield","The One I Love is Gone","Patuxent","","Yes"
"16","a Tribute to Bill Monroe","Frank Wakefield","Pike County Breakdown","Patuxent","","Yes"
"17","Home Away From Home","Vincent Cross","I Guess I'm Doing Fine","","","No"
"18","Home Away From Home","Vincent Cross","After Hours","","","No"
"19","Celebration","Maria Fairchild","Celebration","Ampersand","","No"
"20","","Maria Fairchild & Kerry Kearney","","","","Yes"
"21","Walk the Waters Edge","Mike Burns","My Darlin'","North Country Music","","No"
"22","Walk the Waters Edge","Mike Burns","Leavin' not Grieving","North Country Music","","No"
"23","Signs","Special Consensus","Signs","Compass","","No"
"24","Signs","Special Consensus","Gone to Caroline","Compass","","No"
"25","Rt 10","Special Consensus","Carolina in the Pines","Pinecastle","","No"
"26","Shw Me the Way to Go Home","Foggy Mtn. Hilton","Alcatraz Island Blues","Patuxent","","No"
"27","Show Me the Way to Go Home","Foggy Mtn. Hilton","Air Mail Special","Patuxent","","No"
"28","Rockville Pike","Nate Leath","TN Mtn. Fox Chase","Patuxent","","No"
"29","Circles","Free Grass Union","Circles","","","No"
"30","Back Roads Mandolin","Buddy Merriam","Batchin' It","Lily Pad Records","","No"
