"Track #","album","artist","title","label","link","new"
"1","Live in the Lobby Patchogue NY 4-3-2008","Katie Pearlman Band","What Could Be>Tuesday's Coming","","","No"
"2","Jump in the Get Down","Oakhurst","Bitterroot Hop","","","No"
"3","Sampler","Eilen Jewel","High Shelf Booze","","","Yes"
"4","Sampler","Eilen Jewel","Thanks a Lot","","","Yes"
"5","Who Killed Amanda Palmer?","Amanda Palmer","Have to Drive","","","Yes"
"6","Ridgefield CT 7-13-2008","Tea Leaf Green","Drink of Streams>These Two Chairs>Jam>If it wasn't for the Money","","","No"
"7","Acid Tongue","Jenny Lewis","The Next Messiah","","","Yes"
"8","Magic Monday","Michna","Bumper Car Masters","","","Yes"
"9","Tremors","My First Earthquake","Hot Girlfriend","","","Yes"
"10","Movements","O'Luge","Coming Back","","","Yes"
"11","Cosmopolis","Laika & The Cosmonauts","Surfs you Right","","","Yes"
"12","Cosmopolis","Laika & The Cosmonauts","Look! No Head!","","","Yes"
"13","The Green Sparrow","Mike Gordon","Radar Blip","","","Yes"
"14","Jones Beach 7-15-1994","Phish","Split Open & Melt>Golgi Apparatus","","","No"
"15","Soundsystem_01","Hybrid","Parks on Fire","","","Yes"
"16","Soundsystem_01","Hybrid","6AM Sedna","","","Yes"
"17","The World was Asleep","Gritch","This Night","","","Yes"
"18","Oakland CA 10-9-1976","Grateful Dead","Help on the Way>Slipknot>Samson & Delilah>Slipknot>Franklin's Tower","","","No"
"19","amplify","john brown's Body","Speak of the Devil","","","Yes"
