"Track #","album","artist","title","label","link","new"
"1","Grand Ukulele","Jake Shimabukuro","Ukulele Five 0","","","Yes"
"2","Grand Ukulele","Jake Shimabukuro","Rolling In The Deep","","","Yes"
"3","Grand Ukulele","Jake Shimabukuro","Gentlemandolin","","","Yes"
"4","","The Mavericks","All You Ever Do Is Bring Me Down","","","Yes"
"5","","The Lawsuits","Working For You","","","Yes"
"6","Manuel","The Karmic Repair Company","Jericho Train","","","Yes"
"7","Manuel","The Karmic Repair Company","Patchouli Julie","","","Yes"
"8","Manuel","The Karmic Repair Company","Johnny Law","","","Yes"
"9","Manuel","The Karmic Repair Company","Prison Wine","","","Yes"
"10","Manuel","The Karmic Repair Company","Stampede","","","Yes"
"11","Manuel","The Karmic Repair Company","Otto's Own Home Grown Jam","","","Yes"
"12","Manuel","The Karmic Repair Company","Prelude/ Peace","","","Yes"
"13","Manuel","The Karmic Repair Company","Jericho Train","","","Yes"
