"Track #","album","artist","title","label","link","new"
"1","","Sufjan Stevens","It's Christmas! Let's Be Glad!","","","No"
"2","","Casting Crowns","While You Were Sleeping","","","No"
"3","","Origami Vokstervisse","Haugebonden","","","No"
"4","","Tony trischka","Glory Shone Around","","","No"
"5","","Sounds of Blackness","Children Go Where I Send Thee","","","No"
"6","","McKnight Family Choir","Hail Mary","","","No"
"7","","Aaron Neville","the Star carol","","","No"
"8","","Martha trachtenberg","Christmas Cookies","","","No"
"9","","Celestial Navigations","Santa","","","No"
"10","","Hampton Avenue","Dancing","","","No"
"11","","Swingle Singers","Away In A Manger","","","No"
"12","","Ensemble Galilei","Christmas day I'da Moornin'","","","No"
"13","","the Honey Trees","It Came Upon the Midnight clear","","","Yes"
"14","","Sting","Soul Cake","","","No"
"15","","Amy Grant","Breath of Heaven (Mary's Song)","","","No"
"16","","Sufjan Stevens","Elf Dance","","","No"
"17","","the Moonglows","Hey Santa claus","","","No"
"18","","the Ravens","White Christmas","","","No"
"19","","Michael McDonald w. James Ingram","One Gift","","","No"
"20","","Stevie Wonder w. Take 6","O Thou That Tellest Good Tidings to Zion","","","No"
"21","","the Raveonettes","Christmas (Baby Please Come Home)","","","No"
"22","","Ricky Skaggs w. James Taylor","new Star Shining","","","No"
"23","","Moody Blues (John Lodge)","On This Christmas Day","","","No"
"24","","Chanticleer w. Dawn Upshaw","Mary and the Baby medley (i)","","","No"
"25","","SoVoSo","Snowflakes","","","No"
"26","","Noel McLaughlin","Here We Come A-Wassailing","","","No"
"27","","Stan Freberg","Green Chri$tma$","","","No"
"28","","Annie Lennox","Angels From the Realms","","","Yes"
"29","","Clannad","Dealramh Go Deo","","","No"
"30","","Kathleen Battle","Ave Maria (Bach-Gounod)","","","No"
"31","","Fairfield Four","Children Go Where I Send Thee","","","No"
"32","","Christine Lavin & the Mistletones","Tacobel Canon","","","No"
"33","","the Emotions","What Do the Lonely Do At Christmas","","","No"
"34","","Shawn Colvin","Little Road to Bethlehem","","","No"
"35","","Phil Keaggy","And On That Day","","","No"
"36","","Louis Armstrong","The Night Before Christmas","","","No"
"37","","Puppini Sisters","Jingle Bells","","","No"
"38","","the Blenders","(Santa's Off On A) Sleigh Ride","","","No"
"39","","Nat King Cole","The Christmas Song (1946)","","","No"
"40","","Thurle Ravenscroft","You're A Mean One, Mr. Grinch","","","No"
"41","","Mario Lanza","We Three Kings","","","No"
"42","","Marion Williams","No Room At the Hotel","","","No"
"43","","Joni Mitchell","River","","","No"
"44","","James O'Malley","You Must Come Home For Christmas","","","No"
"45","","Robbie O'Connell","Miss Fogarty's Christmas Cake","","","No"
"46","","Anuna","Codhlaim Go Suan","","","No"
"47","","Noirin Ni Riain","The Seven Rejoices Of Mary","","","No"
"48","","Anais Mitchell","Song Of the Magi","","","No"
"49","","Irish Rovers","the Christmas Traveler","","","No"
"50","","Sarah McLachlan","the First Noel / Mary Mary","","","No"
"51","","Kemper Crabb","Taladh Chrisosda","","","Yes"
"52","","Rosie Thomas","O Come O Come Emmanuel","","","No"
"53","","Tonic Sol-Fa","Baby King","","","No"
"54","","the Enchanters","Mambo Santa Mambo","","","No"
"55","","Dan Fogelberg","This Endris Night","","","No"
"56","","Steve Earle","Nothing But A Child","","","No"
"57","","Bing Crosby","White Christmas","","","No"
