"Track #","album","artist","title","label","link","new"
"1","","H8TE IRIS","I Never Met Him","","","Yes"
"2","","Crystal Stilts","Departure","","","Yes"
"3","","George Kranz","Din Da Da","","","No"
"4","","Revelatio","The Packaging Room","","","Yes"
"5","","digitalism","Apollo-give (breakbot 'hypnotoad' extended remix)","","","Yes"
"6","","Soul Wax","KracK","","","Yes"
"7","","Phuture","Acid Tracks","","","No"
"8","","The Arch Cupcake","Wash Out","","","Yes"
"9","","The Conet Project","disc 4 41 m3 irdial","","","No"
"10","","cevin fisher's big freak","freaks come out","","","No"
"11","","Marvin Ayres","Clusters-06","","","Yes"
"12","","orbital","doctor?","","","No"
"13","","Medeski Martin & Wood","reliquary","","","Yes"
"14","","Ratatat","shempi (e rock remix)","","","Yes"
"15","","Herbie Hancock","watermelon man (kenny dope club mix)","","","Yes"
"16","","daft punk","technologic","","","No"
"17","","ghost in the machine","rodeo (hard mix)","","","No"
"18","","basement jaxx","kish kash","","","No"
"19","","venetian snares","mutant c**t sniffer","","","No"
"20","","my federation","don't wanna die","","","Yes"
"21","","pirate radio","jungle dnb mix","","","Yes"
"22","","kraftwerk","robots","","","No"
"23","","rob zombie","feel so numb","","","No"
"24","","satan's cheerleaders","living in fear","","","No"
"25","","david bowie","dj","","","No"
"26","","experimental dental school","lord's lap","","","No"
"27","","dmx","x gon give it to ya (dj khaira remix)","","","No"
"28","","easy star all stars","karma police","","","No"
"29","","garbage","#1 crush (nellee hooper remix)","","","No"
"30","","dnb.nl forum","may 2008 dnb mix","","","No"
