"Track #","album","artist","title","label","link","new"
"1","","The Ettes","Take it with you","","","No"
"2","","Surfing","Hollow Sparrow","","","No"
"3","","Rae Spoon","Crash Landing","","","No"
"4","","Psychic Twin","Unlock Yr Heart","","","No"
"5","","Beach Day","Love is Strange","","","No"
"6","","End of Set 1","","","","No"
"7","","Splashh","Sun Kissed Bliss","","","No"
"8","","Splashh","Headspins","","","No"
"9","","Primal Scream","Invisible City","","","No"
"10","","Holy Ghost","Teenagers in Heat","","","No"
"11","","Pixies","Bagboy","","","No"
"12","","End of Set 2","","","","No"
"13","","Lorde","Swingin' Party","","","No"
"14","","Keep Shelly in Athens","Recollection","","","No"
"15","","JJ","Fagelsangen","","","No"
"16","","Blouse","No Shelter","","","No"
"17","","Yuck","Rebirth","","","No"
"18","","End of Set 3","","","","No"
"19","","The Vaccines","Norgaard","","","No"
"20","","The Jesus and Mary Chain","Upside Down","","","No"
"21","","Yeah Yeah Yeahs","Date with a night","","","No"
"22","","Parquet Courts","Borrowed Time","","","No"
"23","","End of Set 4","","","","No"
"24","","Bob Marly","Cheer UP","","","No"
"25","","Culture","Natty Dred Naw Run","","","No"
"26","","Sugar Minott","Bubbling","","","No"
"27","","Frankie Paul","Worries in the Dance","","","No"
"28","","End of set 5","","","","No"
"29","","The cure","Play for today","","","No"
"30","","Pickwick","Lady Luck","","","No"
"31","","MSMR","Hurricane","","","No"
"32","","Austra","Painful Like","","","No"
"33","","!!!","SLYD","","","No"
"34","","End of Playlist","","","","No"
