"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","","","Star Spangled Banner","","","No"
"3","Live at the Grand Ole Opry LP","Hank Williams","long gone lonesome blues","","","No"
"4","kings of country","Porter Wagoner","a satisfied mind","","","No"
"5","gunfighter ballads&trail songs","Marty Robbins","they're hanging me tonight","","","No"
"6","orig. 1959","The Big Bopper","white lightning","","","No"
"7","orig 45","Jimmy Dean","big bad john","","","No"
"8","dont think twice","Waylon Jennings","dont think twice","","","No"
"9","All American Country LP's","Lacy J. Dalton","16 Avenue","","","No"
"10","convoy soundtrack","C.W. McCall","convoy","","","No"
"11","All American Country LP's","Razzy Bailey","loves gonna fall here tonight","","","No"
"12","Baby Dont Get Hooked On Me Orig. LP","Mac Davis","poor boy boogie","","","No"
"13","All American Country LP's","Sylvia","like nothing ever happened","","","No"
"14","70's radio hits","Helen Reddy","delta dawn","","","No"
"15","All American Country LP's","T.G. Sheppard","i loved 'em every one","","","No"
"16","Best   Of...","John Denver","take me home country roads","","","No"
"17","All American Country LP's","Steve Wariner","kansas city lights","","","No"
"18","Best   Of...","George Strait","marina del rey","","","No"
"19","Best   Of...","Glen Campbell","highwayman","","","No"
