"Track #","album","artist","title","label","link","new"
"1","No Shouts No Calls","Electrelane","To The East","","","No"
"2","The Power Out","Electrelane","Oh Sombra!","","","No"
"3","Axes","Electrelane","I Keep Losing Heart","","","No"
"4","No Shouts No Calls","Electrelane","Cut and Run","","","No"
"5","Dracula","Nurses","Fever Dreams","","","Yes"
"6","Dracula","Nurses","Trying To Reach You","","","Yes"
"7","Bad Street","Twin Sister","In Heaven","","","Yes"
"8","Her Space Holiday","Her Space Holiday","Shonananoka","","","Yes"
"9","Synesthesia","K-the-I???","Speak For Yourself","","","Yes"
"10","Beyond My Means","Big Pauper","Bread and Puppet","","","Yes"
"11","Unknown Mortal Orchestra","Unknown Mortal Orchestra","Ffunny Ffrends","","","Yes"
"12","Shangri-La","Yacht","Tripped and Fell In Love","","","Yes"
"13","The Throne of the...","Le Loup","Canto Xxxiv","","","No"
"14","Family","Le Loup","Forgive Me","","","No"
"15","The Throne of the...","Le Loup","Le Loup (Fear Not)","","","No"
"16","Family","Le Loup","Grow","","","No"
"17","Welcome Abroad","People Like Us","The Seven Hills of Romer","","","Yes"
"18","Sunshyness","Orba Squara","The Only Thing","","","No"
"19","Welcome Abroad","People Like Us","Happy Lost Songs","","","Yes"
"20","","The Hood Internet- Cool Kids vs. Le Loup","We are Mikey! We are Rock!","","","No"
"21","Sun and Shade","Woods","Out Of The Eye","","","Yes"
"22","Shivt","Nutko","Croq","","","Yes"
"23","From The Rooftops","The Funk Ark","Horchata","","","Yes"
"24","Weird Freedom","Little Gold","The Burn In Time","","","Yes"
"25","Celestial Respect","Azalia Snail","Space Heater","","","Yes"
