"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Jet Set","Los Straightjackets","Aerostar","","","No"
"3","Four Sail","Love","I'm With You","","","No"
"4","Forever Changes","Love","Wonder People(I Do Wonder)","","","No"
"5","Love Story 1966-67","Love","Softly To Me","","","No"
"6","Da Capo","Love","She Comes In Colors","","","No"
"7","Love Story 66-72","Love","A Message To Pretty","","","No"
"8","Forever Changes","Love","And More Again","","","No"
"9","","Love","I Got To Find It","","","No"
"10","","Love","7 & 7 Is","","","No"
"11","Forever Changes","Love","The Good Humor Man He Sees Everything","","","No"
"12","Da Capo","Love","Orange Skies","","","No"
"13","Love Story 66- 72","Love","No Matter What You Do","","","No"
"14","","The Youngbloods","Morning Light","","","No"
"15","On The Road","Jesse Colin Young","Sunlight","","","No"
"16","","Jesse Colin Young","Light Shine","","","No"
"17","SOUL SET","SOUL SET","SOUL SET","","","No"
"18","Shaft","Isaac Hayes","Cafe Regio's","","","No"
"19","","Eddie & Ernie","You Make My Life A Sunny Day","","","No"
"20","","The Altons","When You Go ((That's When You'll Know","","","No"
"21","","Los Yesterdays","Give Me One More Chance","","","No"
"22","","Jackie Shane(request)","Papa's Got A Brand New Bag","","","No"
"23","Masterpiece","The Temptations","Masterpiece","","","No"
"24","","Isley Brothers & Santana","Who's That Lady","","","No"
"25","Part Of The Flow","Andy Del","In A Fantasy","","","No"
"26","Blue Elephant","Matt Berry","Summer Sun","","","Yes"
"27","Sandman","Trudy and the Romance","Is There A Place I Can Go","","","Yes"
"28","","Jonathan Richman","That Summer Feeling","","","No"
