"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","live new haven 9-3-74","Foghat","i just wanna make love to you","","","No"
"3","Best   Of...","Brewer & Shipley","shake off the demon","","","No"
"4","totally stripped lp","Rolling Stones","dead flowers","","","No"
"5","totally stripped lp","Rolling Stones","gimme shelter","","","No"
"6","juke","Little Walter","boom boom out go the lights","","","No"
"7","live b.b. kings 9-10-03","Jeff Beck","roys toy","","","No"
"8","Best   Of...","Black Oak Arkansas","hot and nasty","","","No"
"9","smash hits reissue lp","The Jimi Hendrix Experience","stone free","","","Yes"
"10","wild eyed southern boys",".38 Special","back alley sally","","","No"
"11","greatest hits","Slade","ginny ginny","","","No"
"12","biff,bang,pow","Creation","like a rolling stone","","","No"
"13","making time","Creation","i'm a man","","","No"
"14","Best   Of...","Spencer Davis  Group","gimme some lovin'","","","No"
"15","it all started with doo wop","The Rivingtons","papa omm mow mow","","","No"
"16","orig 45","the royal guardsman","snoopy v.s. the red baron","","","No"
"17","Best   Of...","Sonny & Cher","i got you babe","","","No"
"18","orig 45","Dave Baby Cortez","the happy organ","","","No"
"19","Best   Of...","Beach Boys","surfin'","","","No"
"20","orig 45","majors","a wonderful dream","","","No"
"21","Help!","The Beatles","you're gonna lose that girl","","","No"
"22","Best   Of...","Paul Anka","diana","","","No"
"23","The Lost Album","Dion","kickin' child","","","No"
"24","Street Corner Symphony","The Sensations","let me in","","","No"
"25","live at the harlem square club 1-12-63","Sam Cooke","bring it on home to me","","","No"
"26","Best   Of...","The Drifters","i count the tears","","","No"
"27","","Southerndipity","piece by piece","","","Yes"
"28","Demo","Dale Guy","whiskey bent and hell bound","","","Yes"
"29","Demo","Dale Guy","i could kick your ass","","","Yes"
"30","Live at the Palladium, Ny NY","Muddy Waters","rocket 88","","","No"
"31","The London Sessions","Howlin' Wolf","rockin' daddy","","","No"
"32","book of dreams","the steve miller band","true fine love","","","No"
"33","The Long Road Home","John Fogerty","rockin' all over the world","","","No"
"34","Best   Of...","donovan","riki tiki tavi","","","No"
"35","Best   Of...","Neil Diamond","crunchy granola suite","","","No"
"36","angery metal","rose tattoo","branded","","","No"
"37","Live In Bremen","mick taylor w/john mayalls bluesbreakers","checkin' on my baby","","","No"
"38","New Train","Paul Pena","new train","","","No"
"39","the bell sessions","soloman burke","proud mary","","","No"
"40","concerts for the people of kampuchea","rockestra","lucille","","","No"
