"Track #","album","artist","title","label","link","new"
"1","Demo","Old Saws","510","","","Yes"
"2","Sirens","On the Might of Princes","Here Come the Sirens","","","No"
"3","Single","Tidal Arms","Flooded Meadows","","","Yes"
"4","Slingshot to a Fairytale","The Wishing Well","The Healing Process","","","No"
"5","My Summer","My Summer","What You're Worth","","","No"
"6","Bookstore","Bookstore","Superhero","","","No"
"7","Demo","Family Knife Fight","Talk About Anything","","","Yes"
"8","Ideal Lives","Rahim","Only Pure","","","No"
"9","Oshin","DIIV","Human","","","Yes"
"10","Killing 2 Mutant Birds With One Stone","P.L.M.B.","Buttersauce","","","No"
"11","Demo","Destructasarus Rex","Boxes","","","Yes"
"12","Album","The Unstoppable Death Machines","Life is a Lot Like Kindergarten","","","Yes"
"13","EP","Radio Raheem","Evidence","","","No"
"14","Words Trails Maps","Trashed on Fiction","Metador","","","No"
"15","We've Got A Time Machine","The Space Robot Scientists","Fast Rewind","","","No"
"16","","All One & The Room","If Not For","","","No"
"17","Take Off","The Mellow Spaceships","Missed the Bus","","","No"
"18","Glowing Mouth","Milagres","Moon on the Sea's Gate","","","No"
"19","Labor Days","Aesop Rock","No Regrets","","","No"
"20","The Moon is a Dead World","Gospel","Congratulations...You've Hit Bottom","","","No"
"21","Electrified","Jerry Horror","Track 4","","","No"
"22","We Are Still Alive","Latterman","If Batman Was Real He Would Beat the Crap Out of All My Friends","","","No"
