"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","Woodstock","Ten Years After","i'm going home","","","No"
"3","live fillmore east 11-18-70","Traffic","pearly queen","","","Yes"
"4","best of live","Mountain","never in my life","","","No"
"5","live pauls mall 7-4-73","Little Feat","two trains","","","Yes"
"6","Tres Hombres","ZZ Top","waitin' for the bus","","","No"
"7","Dog & Butterfly","heart","straight on","","","No"
"8","back in black","ac-dc","hells bells","","","No"
"9","Live In Montreux","Albert Collins","iceman","","","No"
"10","saguitar","alvin lee","anytime u want me","","","No"
"11","25 all-time novelty hits","the trash men","surfin' bird","","","No"
"12","time","The Chambers Brothers","time has come today","","","No"
"13","60's number ones","Elvis","suspicious minds","","","No"
"14","60's party rock","Sam the Sham & the Pharaohs","wooly bully","","","No"
"15","Best   Of...","Creedence Clearwater Revival","fortunate son","","","No"
"16","Best   Of...","Smokey Robinson & the Miracles","the tracks of my tears","","","No"
"17","Best   Of...","Jefferson Airplane","white rabbit","","","No"
"18","cruisin' 1968","The Temptations","i wish it would rain","","","No"
"19","Essential","Cyndi Lauper","money changes everything","","","No"
"20","Best   Of...","pat benatar","shadows of the night","","","No"
"21","Best   Of...","scandal","goodbye to you","","","No"
"22","Best   Of...","Talking Heads","this must be the place","","","No"
"23","welcome to the pleasure dome","frankie goes to hollywood","relax","","","No"
"24","Best   Of...","yaz","goodbye seventies","","","No"
"25","Best   Of...","Depeche Mode","just can't get enough","","","No"
"26","live at soundstage 8-25-05","Ringo Starr","octopus's garden","","","No"
"27","r.starr& his all starr band","Ringo Starr","yellow submarine","","","No"
"28","All Things Must Pass","George Harrison","it don't come easy","","","No"
"29","wingspan","wings","helen wheels","","","No"
"30","Acoustic","John Lennon","watching the wheels","","","No"
"31","the classics","Richie Havens","strawberry fields forever","","","No"
"32","Essential","Ray Charles","yesterday","","","No"
"33","california hunger ton benefit 11-12-88","crosby still nash and young","love the one you're with","","","Yes"
"34","best of live 1970-2006","Elton John","someone saved my life tonight","","","No"
"35","live san bernadino,CA. 3-7-75","Faces","take a look at the guy","","","Yes"
"36","Tupelo Honey","van morrision","old old woodstock","","","No"
"38","unreleased","Grand Funk Railroad","the end","","","No"
