"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","All Things Must Pass","George Harrison","Pass The Pepperoni","","","No"
"3","All Things Must Pass Demo","George Harrison","Run Of The Mill Take 36","","","No"
"4","Brainwashed","George Harrison","Between The Devil & The Deep Blue Sea","","","No"
"5","Yellow Submarine","The Beatles","Only A Northern Song","","","No"
"6","George Fest","Dhani Harrison","Let It Down","","","No"
"7","George Fest","Norah Jones","Behind That Locked Down","","","No"
"8","Live At The Performance Center","Rainer","Cheer Down","","","No"
"9","","Billy J. Kramer & The Dakotas","I Call Your Name","","","No"
"10","","Billy J Kramer & the Dakotas","Bad To Me","","","No"
"11","Surronded By Time","Tom Jones","One More Cup Of Coffee","","","Yes"
"12","Loser's Paradise","Chris Gaffney & lucinda Williams","Cowboys To Girls","","","No"
"13","","Chrissie Hynde w Neil Young","Down The Wrong Way","","","No"
"14","","The Pretenders","Forever Young","","","No"
"15","SOUL SET","SOUL SET","SOUL SET","","","No"
"16","","The Fame Gang","Souil Feud","","","No"
"17","","The 5th Dimension","Workin On A Groovy Thing","","","No"
"18","Magic Garden","The 5th Dimension","Carpet Man","","","No"
"19","","The 5th Dimension","Ticket To Ride","","","No"
"20","","FOUR TOPS","Ask The Lonely","","","No"
"21","","FOUR TOPS","Sad Souvenirs","","","No"
"22","","FOUR TOPS","I'll Turn To Stone","","","No"
"23","","Freddie Scott","Hey Girl","","","No"
"24","","James Ray","If You Gotta Make A Fool Of Somebody","","","No"
"25","","Eddie Hinton","Cover Me","","","No"
"26","","NRBQ","Yeh Yeh","","","No"
"27","","NRBQ","I Found A Love","","","No"
"28","","New Radicals","You Get What You Give","","","No"
"29","THE BOOK OF TALIESYN 1968","Deep Purple","The Shield","","","No"
"30","Turn Of The Cards","Renaissance","I Think Of You","","","No"
