"Track #","album","artist","title","label","link","new"
"1","It's a Cool Cool Christmas","Grandaddy","Alan Parsons in a Winter Wonderland","","","No"
"2","It's a Cool Cool Christmas","The Flaming Lips","White Christmas","","","No"
"3","??","Slade","Merry Christmas","","","No"
"4","It's a Cool Cool Christmas","Departure Lounge","Christmas Downer","","","No"
"5","??","Mahalia Jackson","Silent Night","","","No"
"6","","South Park","Mr Hanky the Christmas POO","","","No"
"7","Xmas Jam Asheville NC 12-12-2009","George Porter & the Xmas Fun Band","Everyday is a Holiday","","","Yes"
"8","Xmas Jam Asheville NC 12-12-2009","Xmas Jam Band","Shine","","","No"
"9","It's a Cool Cool Christmas","Gorky's Zygotic Mynci","Hwiangerdd Mair","","","No"
"10","We Make This","Katie Pearlman","Dreaming with You","","","No"
"11","It's a Cool Cool Christmas","El Vez","Feliz Navi-Nada","","","No"
"12","It's a Cool Cool Christmas","Big Boss Man","Christmas Boogaloo","","","No"
