"Track #","album","artist","title","label","link","new"
"1","","Tashi Wada and Yoshi Wada","Fanfare","","","No"
"2","","Simon Chioini","p66?6 - Talking Buddies","","","No"
"3","","Thomas Meadowcroft","Cradles","","","No"
"4","","Tigran Hamasyan","A Crane Came from Van","","","No"
"5","","Kneebody featuring Daedalus","Collaboration at Jazz a Vienne Festival","","","No"
"6","","Beats Antique","""Colonie Collabs"" - Filastine (Beats Antique Remix)","","","No"
"7","","Alexa Dexa","Categories","","","No"
"8","","Thundercat","Them Changes","","","No"
"9","","Aaron Siegel","Science is Only A Sometimes Friend","","","No"
"10","","Julius Eastman","Evil N****r","","","No"
"11","","My Brightest Diamond","Pressure","","","No"
