"Track #","album","artist","title","label","link","new"
"1","The Dark Side of the Moon","The Flaming Lips","Speak to Me/Breathe","","","Yes"
"2","","","On the Run","","","Yes"
"3","","","Time/Breathe reprise","","","Yes"
"4","","","The Great Gig in the Sky","","","Yes"
"5","","","Money","","","Yes"
"6","","","Us and Them","","","Yes"
"7","","","Any Colour you Like","","","Yes"
"8","","","Brain Damage","","","Yes"
"9","","","Eclipse","","","Yes"
"10","Mutations","Beck","Cold Brains","","","No"
"11","Popular Songs","Yo La Tengo","Avalon or Someone Very Similar","","","Yes"
"12","Mermaid Avenue","Billy Bragg & Wilco","Way Over Yonder in the Minor Key","","","No"
"13","","Oliver & Cangeleri","Suburbia","","","No"
"14","","","A Girl Like That","","","No"
"15","","","Sending Love","","http://www.olivercangeleri.com/","Yes"
"16","Hungry Bird","Clem Snide","Born A Man","","","No"
"17","Live at the Olympia in Dublin","R.E.M.","Electrolite","","","Yes"
"18","Hombre Lobo","Eels","In My Dreams","","","No"
"19","The Three E.P.'s","The Beta Band","Dry the Rain","","","No"
"20","Urban Hymns","The Verve","Catching The Butterfly","","","No"
"21","The Bends","Radiohead","Black Star","","","No"
"22","War","U2","Surrender","","","No"
"23","The Velvet Underground","The Velvet Underground","What Goes On","","","No"
"24","All That Noise","The Darkside","Guitar Voodoo","","","No"
"25","itunes live from Soho","Sonic Youth","Antenna (live)","","","Yes"
"26","Turn On the Bright Lights","Interpol","Untitled","","","No"
"27","The Fountain","Echo And The Bunnymen","Shroud of Turin","","","Yes"
"28","Blind","The Sundays","Goodbye","","","No"
