"Track #","album","artist","title","label","link","new"
"1","Bare Knuckle","guitar shorty","Slow burn","","http://www.guitarshorty.com","Yes"
"2","LIVE from Nowhere in particu8lar","Joe Bonamassa","Sloe Gin","","http://www.joebonamassa.com","No"
"3","Bare Knuckle","Guitar Shorty","Too Late","","http://www.guitarshorty.com","Yes"
"4","Blue Tears","Sam Taylor","Too Old to dance","","http://www.myspace.com/sambluzmantaylor","No"
"5","Right on Time","Little Buster","I've Been Watching you","","","No"
"6","Desert Soul","Sam Taylor","LA Quake","","http://www.myspace.com/sambluzmantaylor","No"
"7","Love you from the Top","James Kinds","My mama Told me","","http://www.bluesongrand.com/ibhof/jameskinds.htm","Yes"
"8","I will not go quietly","JP Blues","Old Love","","http://www.jpblues.com","Yes"
"9","Welcome Home","Carolien Aiken","Welcome Home","","http://www.carolineaiken.com","Yes"
"10","Resurrection","Ray Bailey","Why I sing the Blues","","http://www.raybaileyblues.com","Yes"
"11","What youre Getting int","Shannon Curfman","The Core","","http://www.shannoncurfman.com/","Yes"
"12","That's the Way you do","Studebaker John","Son of the Seventh Son","","http://www.studebakerjohn.com/","Yes"
"13","I will not Go quietly","JP Blues","When I'm Board","","http://www.jpblues.com","Yes"
"14","Voice of the Blues","Sam Taylor","Ain't Nobody straight","","http://www.myspace.com/sambluzmantaylor","No"
"15","Blues and Jazz","Ray Charles","Blackjack","","http://www.raycharles.com","No"
"16","Essential","Little Walter","Blues with a Feeling","","http://www.littlewalter.net","No"
"17","Jus Desserts","Tas Cru","Far from here","","http://www.tascru.com","Yes"
"18","Welcome to the Big time","Stevie Paige","Far from here","","http://www.steviepaige.com","Yes"
"19","Ain't got no troubles","Eden Brent","Blues all over","","http://www.edenbrent.com","Yes"
"20","Reffer Blues","Buck Washington","Save the Roach for me","","","No"
"21","Living Proof","Buddy Guy","Guess What","","http://www.buddyguy.com","Yes"
